"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ80KB","FLIEGL","SDS 350","20070214","20070214","N.v.t.",,"open wagen"
"Oplegger","OJ85XN","FLIEGL","SDS 390","20070306","20070621","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK05SN","FLIEGL","SDS 390","20081104","20081110","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK10NR","FLIEGL","SDS 390","20080603","20091023","N.v.t.",,"open wagen"
"Oplegger","OK11GB","FLIEGL","DHKS 390","20080116","20080116","N.v.t.",,"kipper"
"Oplegger","OK11TG","FLIEGL","SDS 390","20081028","20091023","N.v.t.",,"open wagen"
"Oplegger","OK12TG","FLIEGL","SDS 390","20080318","20091103","N.v.t.",,"open wagen"
"Oplegger","OK15TG","FLIEGL","SDS 390","20091110","20091110","N.v.t.",,"open wagen"
"Oplegger","OK17YT","FLIEGL","SDS-390","20100105","20100114","N.v.t.",,"open wagen"
"Oplegger","OK18TG","FLIEGL","SDS 350","20091023","20091023","N.v.t.",,"open wagen"
"Oplegger","OK20TT","FLIEGL","SDS 390","20081216","20090209","N.v.t.",,"open wagen"
"Oplegger","OK22TG","FLIEGL","SDS 390","20091110","20091110","N.v.t.",,"open wagen"
"Oplegger","OK24LT","FLIEGL","SES 210","20080605","20080605","N.v.t.",,"gesloten opbouw"
"Oplegger","OK28TG","FLIEGL","DHKS 350","20090724","20090820","N.v.t.",,"kipper"
"Oplegger","OK31XX","FLIEGL","SDS480T","20071101","20091002","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK33YG","FLIEGL","DHKA 420","20091119","20091123","N.v.t.",,"kipper"
"Oplegger","OK35NZ","FLIEGL","SDS 390","20091110","20091110","N.v.t.",,"open wagen"
"Oplegger","OK36NZ","FLIEGL","SDS 390","20100119","20100119","N.v.t.",,"open wagen"
"Oplegger","OK40NZ","FLIEGL","SDS 390","20080730","20080730","N.v.t.",,"gesloten opbouw"
"Oplegger","OK41YZ","FLIEGL","SDS 390","20081023","20100223","N.v.t.",,"open wagen"
"Oplegger","OK43HT","FLIEGL","DHKA 420","20091117","20091117","N.v.t.",,"kipper"
"Oplegger","OK43VR","FLIEGL","SDS 480 T","20090423","20090423","N.v.t.",,"open wagen"
"Oplegger","OK43ZF","FLIEGL","SDS 480T","20100223","20100301","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK44SG","FLIEGL","SDS 390","20091023","20091023","N.v.t.",,"open wagen"
"Oplegger","OK48DH","FLIEGL","SDS 390","20080125","20080125","N.v.t.",,"open wagen"
"Oplegger","OK48RK","FLIEGL","SDS 350","20081128","20081128","N.v.t.",,"open wagen"
"Oplegger","OK55BX","FLIEGL","DHKS 390","20071030","20071030","N.v.t.",,"kipper"
"Oplegger","OK64YZ","FLIEGL","SDS 390","20091001","20100211","N.v.t.",,"open wagen"
"Oplegger","OK65YT","FLIEGL","SDS 390","20070526","20100115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK69SL","FLIEGL","SZS300","20081107","20081107","N.v.t.",,"gesloten opbouw"
"Oplegger","OK70SL","FLIEGL","SZS300","20081030","20081107","N.v.t.",,"gesloten opbouw"
"Oplegger","OK74NS","FLIEGL","SES 210","20080424","20080710","N.v.t.",,"gesloten opbouw"
"Oplegger","OK75YN","FLIEGL","DHKA 420","20091218","20091218","N.v.t.",,"kipper"
"Oplegger","OK77RV","FLIEGL","SDS390","20080306","20081007","N.v.t.",,"open wagen"
"Oplegger","OK78RV","FLIEGL","SDS390","20080306","20081007","N.v.t.",,"open wagen"
"Oplegger","OK78SH","FLIEGL","SDS 430","20080812","20090422","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OK79SH","FLIEGL","SDS 430","20080812","20081127","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK79TL","FLIEGL","SDS 390","20090130","20090130","N.v.t.",,"open wagen"
"Oplegger","OK81KJ","FLIEGL","SDS 390","20080401","20091023","N.v.t.",,"open wagen"
"Oplegger","OK83DL","FLIEGL","SDS 380 VARIO","20050228","20071127","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK83SB","FLIEGL","SDS 390","20080729","20091023","N.v.t.",,"open wagen"
"Oplegger","OK84DL","FLIEGL","SDS 400 VARIO","20071126","20071126","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK96RJ","FLIEGL","SDS 390","20080828","20080922","N.v.t.",,"gesloten opbouw"
"Oplegger","OL02FL","FLIEGL","SDS 350","20080930","20101104","N.v.t.",,"open wagen"
"Oplegger","OL02LT","FLIEGL","SDS 420","20111011","20111025","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL03BG","FLIEGL","SDS 390","20100511","20100520","N.v.t.",,"open wagen"
"Oplegger","OL04BG","FLIEGL","SDS 390","20100518","20100521","N.v.t.",,"open wagen"
"Oplegger","OL04DT","FLIEGL","SZS 350","20100729","20100924","N.v.t.",,"gesloten opbouw"
"Oplegger","OL06BJ","FLIEGL","SDS 390","20100520","20100527","N.v.t.",,"open wagen"
"Oplegger","OL06RP","FLIEGL","SDS390","20120424","20120504","N.v.t.",,"huifopbouw"
"Oplegger","OL07TV","FLIEGL","SDS 44J","20080627","20121012","N.v.t.",,"open wagen"
"Oplegger","OL09BJ","FLIEGL","SDS 390","20100223","20100527","N.v.t.",,"open wagen"
"Oplegger","OL11HS","FLIEGL","SDS 420 VARIO","20110317","20110330","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL13NG","FLIEGL","SZS350","20111021","20111128","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL18XN","FLIEGL","SDS390","20130117","20130218","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL20TS","FLIEGL","SDS420","20121004","20121008","N.v.t.",,"open wagen"
"Oplegger","OL22ZZ","FLIEGL","SZS350","20130725","20130731","N.v.t.",,"containercarrier"
"Oplegger","OL23PG","FLIEGL","SZS 330 RH","20120103","20120209","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL23TT","FLIEGL","SDS 390","20120809","20121010","N.v.t.",,"open wagen"
"Oplegger","OL24HG","FLIEGL","SZS 350","20070503","20110307","N.v.t.",,"open wagen"
"Oplegger","OL26BG","FLIEGL","SES 220","20100520","20100525","N.v.t.",,"gesloten opbouw"
"Oplegger","OL27BG","FLIEGL","SES 220","20100518","20100525","N.v.t.",,"gesloten opbouw"
"Oplegger","OL28BG","FLIEGL","SES 220","20100520","20100525","N.v.t.",,"gesloten opbouw"
"Oplegger","OL29ZG","FLIEGL","SDS350","20111214","20130606","N.v.t.",,"open laadvloer"
"Oplegger","OL30BG","FLIEGL","SES 220","20100518","20100525","N.v.t.",,"gesloten opbouw"
"Oplegger","OL30NY","FLIEGL","JUMBO","20090107","20120125","N.v.t.",,"open wagen"
"Oplegger","OL31BG","FLIEGL","SES 220","20100511","20100525","N.v.t.",,"gesloten opbouw"
"Oplegger","OL31DN","FLIEGL","SZS 330","20100713","20100907","N.v.t.",,"gesloten opbouw"
"Oplegger","OL32KB","FLIEGL","FLIEGL","20110505","20110627","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL36JJ","FLIEGL","SDS410T","20110428","20110513","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL41DB","FLIEGL","SDS390","20100722","20100803","N.v.t.",,"open wagen"
"Oplegger","OL43HP","FLIEGL","SDS 420","20110322","20110330","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL47RN","FLIEGL","SDS390","20120424","20120427","N.v.t.",,"gesloten opbouw"
"Oplegger","OL48RN","FLIEGL","SDS390","20120424","20120508","N.v.t.",,"open wagen"
"Oplegger","OL52KS","FLIEGL","DHKA 420","20071106","20110811","N.v.t.",,"kipper"
"Oplegger","OL52LX","FLIEGL","SZS 350","20111018","20111108","N.v.t.",,"gesloten opbouw"
"Oplegger","OL52RJ","FLIEGL","SDS350","20120413","20120420","N.v.t.",,"open wagen"
"Oplegger","OL52TS","FLIEGL","SDS380","20051216","20121011","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL53LX","FLIEGL","SDS 350","20111101","20111108","N.v.t.",,"gesloten opbouw"
"Oplegger","OL54LX","FLIEGL","SDS350","20111101","20111108","N.v.t.",,"gesloten opbouw"
"Oplegger","OL58RN","FLIEGL","SDS 350","20120426","20120504","N.v.t.",,"open wagen"
"Oplegger","OL59RK","FLIEGL","SDS380","20120419","20120424","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL59RN","FLIEGL","SDS 350","20120426","20120504","N.v.t.",,"open wagen"
"Oplegger","OL60RK","FLIEGL","SDS380","20120419","20120424","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL61FL","FLIEGL","SDS 350","20080930","20101105","N.v.t.",,"open wagen"
"Oplegger","OL67BZ","FLIEGL","SZS 230","20100702","20100726","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL69PG","FLIEGL","SZS 330","20120124","20120214","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL70BZ","FLIEGL","SZS 230","20100702","20100726","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL74BX","FLIEGL","SZS 330","20100302","20100714","N.v.t.",,"gesloten opbouw"
"Oplegger","OL74ND","FLIEGL","SZS350","20111021","20111121","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL75PN","FLIEGL","SZS 330","20120124","20120228","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL78VV","FLIEGL","FLIEGL","20130108","20130109","N.v.t.",,"open laadvloer"
"Oplegger","OL80GZ","FLIEGL","SZS 350","20070503","20110222","N.v.t.",,"open wagen"
"Oplegger","OL84TV","FLIEGL","SZS 330","20120927","20121017","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL85GV","FLIEGL","SES 210","20101005","20110211","N.v.t.",,"speciale groep"
"Oplegger","OL85ZD","FLIEGL","SDS 400J","20080214","20130605","N.v.t.",,"open laadvloer"
"Oplegger","OL86GY","FLIEGL","SDS 390","20110215","20110218","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL87GY","FLIEGL","SDS 390","20110215","20110218","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL87LZ","FLIEGL","SZS 350","20111103","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL88GY","FLIEGL","SDS 390","20110215","20110218","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL88ZB","FLIEGL","SDS420","20130528","20130531","N.v.t.",,"huifopbouw"
"Oplegger","OL90ZB","FLIEGL","SZS330","20130502","20130531","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL91RL","FLIEGL","SDS390","20120419","20120504","N.v.t.",,"gesloten opbouw"
"Oplegger","OL96DH","FLIEGL","SBS390","20100823","20100823","N.v.t.",,"open wagen"
"Oplegger","OL99FN","FLIEGL","SZS300","20101007","20101111","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON01NP","FLIEGL","DHKS 350","20110905","20141222","N.v.t.",,"kipper"
"Oplegger","ON01NZ","FLIEGL","SDS390","20150105","20150112","N.v.t.",,"containercarrier"
"Oplegger","ON02NZ","FLIEGL","SDS390","20150105","20150112","N.v.t.",,"containercarrier"
"Oplegger","ON03XS","FLIEGL","SDS 380","20121217","20150824","N.v.t.",,"containercarrier"
"Oplegger","ON09GX","FLIEGL","SDS 390","20140325","20140401","N.v.t.",,"huifopbouw"
"Oplegger","ON15TD","FLIEGL","SZS 330","20150414","20150430","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON19XS","FLIEGL","SDS 380","20130103","20150824","N.v.t.",,"containercarrier"
"Oplegger","ON20XS","FLIEGL","SDS 380","20111005","20150824","N.v.t.",,"containercarrier"
"Oplegger","ON21NS","FLIEGL","SVS410J","20070725","20150105","N.v.t.",,"huifopbouw"
"Oplegger","ON22XS","FLIEGL","SDS 380","20110426","20150824","N.v.t.",,"containercarrier"
"Oplegger","ON24SV","FLIEGL","SZS 330","20150414","20150420","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON25VT","FLIEGL","SZS330","20150702","20150707","N.v.t.",,"huifopbouw"
"Oplegger","ON32JT","FLIEGL","SZS 330","20140527","20140710","N.v.t.",,"gesloten opbouw"
"Oplegger","ON38JZ","FLIEGL","SDS450","20140708","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON38RP","FLIEGL","SDS 400","20150303","20150312","N.v.t.",,"containercarrier"
"Oplegger","ON40TG","FLIEGL","SES180","20091130","20150506","N.v.t.",,"huifopbouw"
"Oplegger","ON42DV","FLIEGL","DHKA390","20131128","20131209","N.v.t.",,"kipper"
"Oplegger","ON42FG","FLIEGL","SDS","20140103","20140110","N.v.t.",,"huifopbouw"
"Oplegger","ON43FK","FLIEGL","SZS350","20140116","20140123","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON44BG","FLIEGL","SDS 470 T","20130822","20130828","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON44FK","FLIEGL","SZS350","20131219","20140123","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON44RP","FLIEGL","SDS 400V","20150213","20150312","N.v.t.",,"containercarrier"
"Oplegger","ON45RP","FLIEGL","SDS 400","20150303","20150312","N.v.t.",,"containercarrier"
"Oplegger","ON45TD","FLIEGL","SDS390","20150421","20150504","N.v.t.",,"huifopbouw"
"Oplegger","ON46TD","FLIEGL","SDS390","20150421","20150504","N.v.t.",,"huifopbouw"
"Oplegger","ON46ZF","FLIEGL","SZS 330","20150901","20151019","N.v.t.",,"gesloten opbouw"
"Oplegger","ON60BR","FLIEGL","SCS 390","20130910","20130923","N.v.t.",,"open laadvloer"
"Oplegger","ON61FH","FLIEGL","SDS","20140103","20140117","N.v.t.",,"huifopbouw"
"Oplegger","ON63XT","FLIEGL","SZS 350","20150728","20150826","N.v.t.",,"gesloten opbouw"
"Oplegger","ON68FS","FLIEGL","SDS 350","20140123","20140203","N.v.t.",,"huifopbouw"
"Oplegger","ON68VZ","FLIEGL","SZS","20150702","20150716","N.v.t.",,"containercarrier"
"Oplegger","ON69FS","FLIEGL","SZS 350","20131219","20140203","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON70BF","FLIEGL","SDS 380","20090323","20130823","N.v.t.",,"containercarrier"
"Oplegger","ON70FS","FLIEGL","SZS 350","20140116","20140203","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON71BF","FLIEGL","SDS 390V","20130716","20130828","N.v.t.",,"gesloten opbouw"
"Oplegger","ON71HX","FLIEGL","SZS 330","20140428","20140604","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON72HS","FLIEGL","SDS 420 FG","20140505","20140522","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON78FD","FLIEGL","SDS","20140103","20140108","N.v.t.",,"huifopbouw"
"Oplegger","ON83JV","FLIEGL","SDS350","20120717","20140715","N.v.t.",,"open laadvloer"
"Oplegger","ON86NV","FLIEGL","SZS330","20141104","20150106","N.v.t.",,"gesloten opbouw"
"Oplegger","ON87HR","FLIEGL","SDS480","20090428","20140520","N.v.t.",,"huifopbouw"
"Oplegger","ON87YX","FLIEGL","SDS","20151001","20151006","N.v.t.",,"huifopbouw"
"Oplegger","ON88FZ","FLIEGL","SDS420","20140123","20140214","N.v.t.",,"huifopbouw"
"Oplegger","ON89DX","FLIEGL","SDS350","20131203","20131218","N.v.t.",,"gesloten opbouw"
"Oplegger","ON89XR","FLIEGL","SDS 380","20130103","20150824","N.v.t.",,"containercarrier"
"Oplegger","ON93HS","FLIEGL","SDS 450","20140428","20140523","N.v.t.",,"gesloten opbouw"
"Oplegger","ON94FG","FLIEGL","SZS300","20140103","20140115","N.v.t.",,"gesloten opbouw"
"Oplegger","ON99FG","FLIEGL","SZS300","20140103","20140115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP03KN","FLIEGL","SDS 350","20130125","20161011","N.v.t.",,"open laadvloer"
"Oplegger","OP05DS","FLIEGL","SDS 390","20160208","20160218","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP09NH","FLIEGL","SDS","20161129","20161205","N.v.t.",,"huifopbouw"
"Oplegger","OP10ZP","FLIEGL","SDS0380","20120601","20171024","N.v.t.",,"containercarrier"
"Oplegger","OP25FP","FLIEGL","DHKS","20110905","20160317","N.v.t.",,"kipper"
"Oplegger","OP25XX","FLIEGL","SDS350","20130326","20170823","N.v.t.",,"open laadvloer"
"Oplegger","OP28HN","FLIEGL","SDS 390","20160531","20160617","N.v.t.",,"containercarrier"
"Oplegger","OP39ZX","FLIEGL","SDS 380","20120608","20171102","N.v.t.",,"containercarrier"
"Oplegger","OP45RY","FLIEGL","SDS","20160721","20170314","N.v.t.",,"containercarrier"
"Oplegger","OP54HK","FLIEGL","SDS 400","20160526","20160613","N.v.t.",,"containercarrier"
"Oplegger","OP55DV","FLIEGL","SDS","20160209","20160222","N.v.t.",,"open laadvloer"
"Oplegger","OP55HK","FLIEGL","SDS 400","20160526","20160613","N.v.t.",,"containercarrier"
"Oplegger","OP56HK","FLIEGL","SDS400","20160526","20160613","N.v.t.",,"containercarrier"
"Oplegger","OP61RB","FLIEGL","SDS 390","20170126","20170213","N.v.t.",,"huifopbouw"
"Oplegger","OP65RB","FLIEGL","SDS 390","20170126","20170213","N.v.t.",,"huifopbouw"
"Oplegger","OP66SP","FLIEGL","SDS 410 T","20111212","20170406","N.v.t.",,"open laadvloer"
"Oplegger","OP73LT","FLIEGL","SDS240","20161103","20161104","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP74LF","FLIEGL","SDS","20160927","20161010","N.v.t.",,"huifopbouw"
"Oplegger","OP81ND","FLIEGL","SDS 420","20161110","20161125","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP85TP","FLIEGL","SDS","20130913","20170510","N.v.t.",,"containercarrier"
"Oplegger","OP88KK","FLIEGL","SZS350","20160902","20160915","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89ZH","FLIEGL","ASS 372 SCHWERGUT","20171012","20171012","N.v.t.",,"open laadvloer"
"Oplegger","OP90DN","FLIEGL","SDS 390","20160128","20160211","N.v.t.",,"huifopbouw"
"Oplegger","OP90NJ","FLIEGL","SDS 390","20161129","20161208","N.v.t.",,"huifopbouw"
"Oplegger","OP99HP","FLIEGL","SZS 380","20070314","20160622","N.v.t.",,"containercarrier"
"Oplegger","OR11GV","FLIEGL","ASS 372 SCHWERGUT","20180326","20180326","N.v.t.",,"open laadvloer"
"Oplegger","OR13BD","FLIEGL","SDS 380","20120608","20171113","N.v.t.",,"containercarrier"
"Oplegger","OR17HV","FLIEGL","SDS390","20180430","20180430","N.v.t.",,"gesloten opbouw"
"Oplegger","OR17RJ","FLIEGL","ASS 372 SCHWERGUT","20181114","20181114","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR19JK","FLIEGL","ASS 372 SCHWERGUT","20180524","20180524","N.v.t.",,"open laadvloer"
"Oplegger","OR28KP","FLIEGL","FLIEGLE SDS 380","20120606","20180704","N.v.t.",,"containercarrier"
"Oplegger","OR31XB","FLIEGL","ASS 372 THERMO","20190404","20190404","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR33RN","FLIEGL","ASS 372 SCHWERGUT","20181213","20181213","N.v.t.",,"kipper"
"Oplegger","OR55YS","FLIEGL","ASS 372 THERMO","20190614","20190614","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR56XX","FLIEGL","SDS 410 MEGA","20080820","20190508","N.v.t.",,"huifopbouw"
