"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","26MJPF","HONDA","CRF1000A2","20180504","20180504","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","26MPNP","HONDA","CRF1000A2","20190725","20210825","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","26MTNL","HONDA","CRF1000A2","20180718","20231230","N.v.t.","16157","Niet geregistreerd"
"Motorfiets","27MLBK","HONDA","CRF1000A2","20180301","20190727","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","27MPNR","HONDA","CRF1000A2","20180921","20210906","N.v.t.","17898","Niet geregistreerd"
"Motorfiets","27MRSJ","HONDA","CRF1000A2","20200324","20220709","N.v.t.","18524","Niet geregistreerd"
"Motorfiets","29MSHF","HONDA","CRF1000A2","20181221","20230520","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","31MJNS","HONDA","CRF1000A2","20180426","20180426","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","31MPZK","HONDA","CRF1000A2","20200221","20220319","N.v.t.","16157","Niet geregistreerd"
"Motorfiets","32MVBT","HONDA","CRF1000A2","20190307",,"N.v.t.","17898","Niet geregistreerd"
"Motorfiets","33MJLB","HONDA","CRF1000A2","20180503","20180503","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","35MSZG","HONDA","CRF1000A2","20180326","20230621","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","36MKDB","HONDA","CRF1000A2","20181013","20181013","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","36MSSF","HONDA","CRF1000A2","20180719","20230506","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","42MLNR","HONDA","CRF1000A2","20180223","20200302","N.v.t.","17898","Niet geregistreerd"
"Motorfiets","43MNSZ","HONDA","CRF1000A2","20190321","20210308","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","44MNGZ","HONDA","CRF1000A2","20180323","20200909","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","45MLLS","HONDA","CRF1000A2","20200319","20200319","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","45MRPX","HONDA","CRF1000A2","20190909","20220621","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","46MKGK","HONDA","CRF1000A2","20190228","20190228","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","49MSJH","HONDA","CRF1000A2","20180323","20230519","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","49MTKR","HONDA","CRF1000A2","20180403","20240510","N.v.t.","17898","Niet geregistreerd"
"Motorfiets","50MJZN","HONDA","CRF1000A2","20180824","20180824","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","50MRZH","HONDA","CRF1000A2","20190319","20230413","N.v.t.","17898","Niet geregistreerd"
"Motorfiets","51MLDV","HONDA","CRF1000A2","20190830","20190830","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","57MSGV","HONDA","CRF1000A2","20191202","20230121","N.v.t.","17898","Niet geregistreerd"
"Motorfiets","59MLGX","HONDA","CRF1000A2","20191019","20191019","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","59MLSZ","HONDA","CRF1000A2","20200516","20200516","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","59MPDF","HONDA","CRF1000A2","20210601","20210601","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","59MSFJ","HONDA","CRF1000A2","20190426","20221209","N.v.t.","25424","Niet geregistreerd"
"Motorfiets","60MLBP","HONDA","CRF1000A2","20190814","20190814","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","60MSHB","HONDA","CRF1000A2","20190912","20230131","N.v.t.","17898","Niet geregistreerd"
"Motorfiets","61MLBP","HONDA","CRF1000A2","20190820","20190820","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","61MVDV","HONDA","CRF1000A2","20180327","20240503","N.v.t.","16158","Niet geregistreerd"
"Motorfiets","62MLBP","HONDA","CRF1000A2","20190816","20190816","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","63MJZL","HONDA","CRF1000A2","20180828","20180828","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","63MLBP","HONDA","CRF1000A2","20191030","20191030","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","64MKLF","HONDA","CRF1000A2","20180314","20190324","N.v.t.","17898","Niet geregistreerd"
"Motorfiets","64MLBP","HONDA","CRF1000A2","20191209","20191209","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","65MLBP","HONDA","CRF1000A2","20191219","20191219","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","65MTBP","HONDA","CRF1000A2","20191023","20230811","N.v.t.","17898","Niet geregistreerd"
"Motorfiets","66MLBP","HONDA","CRF1000A2","20190823","20190823","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","67MLBP","HONDA","CRF1000A2","20190816","20190816","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","68MLBP","HONDA","CRF1000A2","20190731","20190731","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","68MPXR","HONDA","CRF1000A2","20181003","20220314","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","68MTKB","HONDA","CRF1000A2","20181016","20231004","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","69MKJN","HONDA","CRF1000A2","20190222","20190222","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","69MLBP","HONDA","CRF1000A2","20190731","20190731","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","69MSVN","HONDA","CRF1000A2","20190719","20230526","N.v.t.","13830","Niet geregistreerd"
"Motorfiets","70MLBP","HONDA","CRF1000A2","20190731","20190731","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","71MLBP","HONDA","CRF1000A2","20190731","20190731","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","71MLNB","HONDA","CRF1000A2","20180306","20200304","N.v.t.","17898","Niet geregistreerd"
"Motorfiets","72MLBP","HONDA","CRF1000A2","20190731","20190731","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","72MRGK","HONDA","CRF1000A2","20190926","20220414","N.v.t.","17898","Niet geregistreerd"
"Motorfiets","73MLBP","HONDA","CRF1000A2","20190731","20190731","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","73MNPL","HONDA","CRF1000A2","20190225","20210123","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","74MLBP","HONDA","CRF1000A2","20190731","20190731","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","75MJKR","HONDA","CRF1000A2","20180331","20180331","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","75MLBP","HONDA","CRF1000A2","20190731","20190731","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","75MSLJ","HONDA","CRF1000A2","20180828","20230414","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","76MLBP","HONDA","CRF1000A2","20190731","20190731","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","77MLBP","HONDA","CRF1000A2","20190731","20190731","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","77MLHP","HONDA","CRF1000A2","20191129","20191129","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","78MJLS","HONDA","CRF1000A2","20180421","20180421","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","78MLBP","HONDA","CRF1000A2","20190731","20190731","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","79MLBP","HONDA","CRF1000A2","20190731","20190731","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","80MLHL","HONDA","CRF1000A2","20191230","20191230","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","81MJLH","HONDA","CRF1000A2","20180414","20180414","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","83MLPN","HONDA","CRF1000A2","20181121","20200320","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","85MTZG","HONDA","CRF1000A2","20190909",,"N.v.t.","15797","Niet geregistreerd"
"Motorfiets","87MJPB","HONDA","CRF1000A2","20180908","20180908","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","87MNSV","HONDA","CRF1000A2","20210313","20210313","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","88MJJH","HONDA","CRF1000A2","20180316","20180316","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","88MKXJ","HONDA","CRF1000A2","20190628","20190628","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","88MNVR","HONDA","CRF1000A2","20180702","20210501","N.v.t.","17898","Niet geregistreerd"
"Motorfiets","88MRBK","HONDA","CRF1000A2","20191021","20220309","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","90MKRT","HONDA","CRF1000A2","20190501","20190501","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","90MTXV","HONDA","CRF1000A2","20190411","20240330","N.v.t.","17898","Niet geregistreerd"
"Motorfiets","90MTZR","HONDA","CRF1000A2","20180621",,"N.v.t.","15797","Niet geregistreerd"
"Motorfiets","92MJKT","HONDA","CRF1000A2","20180330","20180330","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","92MJXT","HONDA","CRF1000A2","20180815","20180815","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","92MKTR","HONDA","CRF1000A2","20190531","20190531","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","92MTRN","HONDA","CRF1000A2","20190516",,"N.v.t.","15797","Niet geregistreerd"
"Motorfiets","93MNSL","HONDA","CRF1000A2","20190912","20210302","N.v.t.","17898","Niet geregistreerd"
"Motorfiets","95MJZB","HONDA","CRF1000A2","20180816","20180816","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","97MJRT","HONDA","CRF1000A2","20180612","20180612","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","97MNHG","HONDA","CRF1000A2","20200430","20201111","N.v.t.","17898","Niet geregistreerd"
"Motorfiets","97MVDH","HONDA","CRF1000A2","20190222","20240423","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","98MJRT","HONDA","CRF1000A2","20180621","20180621","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","98MLZR","HONDA","CRF1000A2","20200711","20200711","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","99MJRT","HONDA","CRF1000A2","20190112","20190112","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","99MJZV","HONDA","CRF1000A2","20180831","20180831","N.v.t.","17899","Niet geregistreerd"
