"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82WJRD","Middenasaanhangwagen","HUMBAUR","HA 132513",,"20130614",,"open wagen",,"N.v.t.","N.v.t.",,,"242","1300",,,,"20130614","20130614","Geen verstrekking in Open Data",,"N.v.t.","100","1058",,,,,"0","2","372","0",,"0","181","O2",,,"r. balk by zywand","1300","HA EA G",,"e1*2007/46*0281*03","C431S","N/A","0",,"247","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-06-14T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WJRD","Middenasaanhangwagen","HUMBAUR","HA 202513",,"20121026",,"open wagen",,"N.v.t.","N.v.t.",,,"330","2000",,,,"20121026","20121026","Geen verstrekking in Open Data",,"N.v.t.","100","1670",,,,,"0","4","390","0",,"0","181","O2",,,"r. balk","2000","HA TA G",,"e1*2007/46*0282*01","A11S","N/A","0",,"300","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-10-26T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WJSR","Middenasaanhangwagen","HUMBAUR","KFT 1500",,"20130104",,"open wagen",,"N.v.t.","N.v.t.",,,"318","1500",,,,"20130104","20130104","Geen verstrekking in Open Data",,"N.v.t.","100","1182",,,,,"0","2","420","0",,"0","215","O2",,,"r. balk by zywand","1500","HA EA G",,"e1*2007/46*0281*03","D561S","N/A","0",,"275","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WJSR","Middenasaanhangwagen","HUMBAUR","HN 254121",,"20180330",,"open wagen",,"N.v.t.","N.v.t.",,,"549","2500",,,,"20121130","20121130","Geen verstrekking in Open Data",,"N.v.t.","100","1951",,,,,"0","4","538","0",,"0","216","O2",,,"r. balk","2500","HN-HS TA G VD",,"e1*2007/46*0064*01","D331S","N/A","0",,"372","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-30T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WDDF","Middenasaanhangwagen","HUMBAUR","HA2004",,"20081125",,"open wagen",,"N.v.t.","N.v.t.",,,"242","900",,,,"20081113","20081113","Geen verstrekking in Open Data",,"N.v.t.","100","658",,,,,"0","2","376","0",,"379","181","O2",,,"tegen r. balk 091 cm v. hart asstel","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-11-25T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNRT26","Middenasaanhangwagen","HUMBAUR","H1300RA",,"20220425",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20060823","20060823","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","2","382","0",,"385","184","O2",,,"tegen r. trekboom 110 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-04-25T00:00:00.000","2006-08-23T00:00:00.000","2006-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPZT64","Middenasaanhangwagen","HUMBAUR","HA2000",,"20120312",,"open wagen",,"N.v.t.","N.v.t.",,,"350","1000",,,,"20050604","20050604","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","0","395","0",,"398","176","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,"0",,"67","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-03-12T00:00:00.000","2005-06-04T00:00:00.000","2005-06-04T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTPT47","Middenasaanhangwagen","HUMBAUR","KFT 1300",,"20220213",,"open wagen",,"N.v.t.","N.v.t.",,,"318","1300",,,,"20060626","20060626","Geen verstrekking in Open Data",,"N.v.t.","100","982",,,,,"0","2","423","0",,"427","215","O2",,,"tegen r. balk 140 cm v. hart asstel","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-02-13T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVXS50","Middenasaanhangwagen","HUMBAUR","HS2000",,"20220209",,"open wagen",,"N.v.t.","N.v.t.",,,"565","1500",,,,"20070312","20070312","Geen verstrekking in Open Data",,"N.v.t.","100","935",,,,,"0","4","467","0",,"471","200","O2",,,"tegen r. balk 150 cm v. hart asstel","2500",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-02-09T00:00:00.000","2007-03-12T00:00:00.000","2007-03-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WFBV","Middenasaanhangwagen","HUMBAUR","HA 133015",,"20240601",,"open wagen",,"N.v.t.","N.v.t.",,,"276","1000",,,,"20090116","20090714","Geen verstrekking in Open Data",,"N.v.t.","100","724",,,,,,,"424",,,,"200","O2",,,"r. balk v. achteras","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-01T00:00:00.000","2009-01-16T00:00:00.000","2009-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
