"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P693JD","PEUGEOT","EXPERT","20220325","20220325","GRIJS","52574","kampeerwagen"
"Personenauto","P704ND","MERCEDES-BENZ","EQV","20221202","20221202","WIT","74971","kampeerwagen"
"Personenauto","P717ZZ","MERCEDES-BENZ","EQV","20220803","20220803","WIT","76623","kampeerwagen"
"Personenauto","P763TX","PEUGEOT","FIXXTER XXL","20220624","20220624","WIT","57323","kampeerwagen"
"Personenauto","P768TX","PEUGEOT","FIXXTER XXL","20220627","20220627","GRIJS","56930","kampeerwagen"
"Personenauto","P801TX","PEUGEOT","FIXXTER  XXL","20220630","20220630","WIT","53361","kampeerwagen"
"Personenauto","P841JL","OPEL","VIVARO","20211005","20211005","GRIJS","69575","kampeerwagen"
"Personenauto","P872XT","MERCEDES-BENZ","EQV","20220715","20220715","WIT","75983","kampeerwagen"
"Personenauto","P883TX","PEUGEOT","FIXXTER XXL","20200930","20220715","GROEN","50638","kampeerwagen"
"Personenauto","PM1032","VOLKSWAGEN","SCHILDER ELECTRIC T2","19710528","20210121","ROOD",,"kampeerwagen"
"Personenauto","R004BP","PEUGEOT","E-FIXXTER XXL","20220630","20220630","WIT","57535","kampeerwagen"
"Personenauto","R150TF","MERCEDES-BENZ","EQV","20221125","20221125","WIT","79632","kampeerwagen"
"Personenauto","R154ZB","CITROEN","JUMPY","20220324","20220324","WIT","60320","kampeerwagen"
"Personenauto","R221FX","MERCEDES-BENZ","EQV","20210802","20220816","ZWART","96299","kampeerwagen"
"Personenauto","R231BJ","CITROEN","E-BERLINGO","20220812","20220812","GRIJS","41592","kampeerwagen"
"Personenauto","R254VL","VOLKSWAGEN","CRAFTER","20190702","20190702","WIT","83611","kampeerwagen"
"Personenauto","R269BL","PEUGEOT","E-FIXXTER XXL","20220630","20220630","WIT","56749","kampeerwagen"
"Personenauto","R374ZR","MERCEDES-BENZ","EQV","20221228","20221228","WIT","79695","kampeerwagen"
"Personenauto","R501BN","OPEL","VIVARO","20220107","20220107","ZWART","53231","kampeerwagen"
"Personenauto","R534VD","CITROEN","JUMPY","20220228","20220228","GRIJS","50215","kampeerwagen"
"Personenauto","R637RD","OPEL","E-FIXXTER XXL","20221031","20221031","WIT","59100","kampeerwagen"
"Personenauto","R653RD","OPEL","VIVARO","20221031","20221031","WIT","59100","kampeerwagen"
"Personenauto","R654RD","OPEL","E-FIXXTER XXL","20221031","20221031","WIT","59100","kampeerwagen"
"Personenauto","R655RD","OPEL","E-FIXXTER XXL","20221031","20221031","WIT","59100","kampeerwagen"
"Personenauto","R723BV","NISSAN","NISSAN E-NV200","20141212","20220722","ZWART","33134","kampeerwagen"
"Personenauto","R764KV","MERCEDES-BENZ","EQV","20221018","20221018","WIT","84026","kampeerwagen"
"Personenauto","R946VH","OPEL","E-FIXXTER XXL","20221129","20221129","WIT","59100","kampeerwagen"
"Personenauto","R949VH","OPEL","E-FIXXTER XXL","20221129","20221129","GRIJS","59825","kampeerwagen"
"Personenauto","R951VH","OPEL","E-FIXXTER XXL","20221129","20221129","GRIJS","59825","kampeerwagen"
"Personenauto","R952VH","OPEL","E-FIXXTER XXL","20221129","20221129","GROEN","59100","kampeerwagen"
"Personenauto","R953VH","OPEL","E-FIXXTER XXL","20221129","20221129","GRIJS","59825","kampeerwagen"
"Personenauto","R956VH","OPEL","E-FIXXTER XXL","20221129","20221129","GROEN","59100","kampeerwagen"
"Personenauto","R961PN","POESSL","VANSTER","20221111","20221111","WIT","59592","kampeerwagen"
"Personenauto","S003XL","MERCEDES-BENZ","EQV","20230510","20230510","WIT","85009","kampeerwagen"
"Personenauto","S099LS","FIAT","SCUDO","20220909","20220909","GRIJS","57172","kampeerwagen"
"Personenauto","S186ZL","PEUGEOT","FIXXTER","20220630","20220630","GRIJS","113176","kampeerwagen"
"Personenauto","S187ZL","PEUGEOT","FIXXTER","20220630","20220630","WIT","112759","kampeerwagen"
"Personenauto","S206JS","POSSL","VANSTER","20230203","20230203","WIT","49368","kampeerwagen"
"Personenauto","S206SJ","MERCEDES-BENZ","EQV","20230406","20230406","WIT","90405","kampeerwagen"
"Personenauto","S224RV","MERCEDES-BENZ","EQV","20230407","20230407","GRIJS","89167","kampeerwagen"
"Personenauto","S521PR","MERCEDES-BENZ","EQV","20230419","20230419","WIT","81420","kampeerwagen"
"Personenauto","S522TV","MERCEDES-BENZ","EQV","20230421","20230421","WIT","85515","kampeerwagen"
"Personenauto","S527TV","MERCEDES-BENZ","EQV","20230421","20230421","WIT","85199","kampeerwagen"
"Personenauto","S907XG","CITROEN","E-BERLINGO VAN","20220801","20220801","WIT","37588","kampeerwagen"
"Personenauto","T003NL","MERCEDES-BENZ","EQV","20230811","20230811","WIT","86798","kampeerwagen"
"Personenauto","T028NL","CITROEN","E-BERLINGO VAN","20230901","20230901","GRIJS","44086","kampeerwagen"
"Personenauto","T047RG","MERCEDES-BENZ","EQV","20230901","20230901","WIT","86787","kampeerwagen"
"Personenauto","T094GV","MERCEDES-BENZ","EQV","20230629","20230629","WIT","88229","kampeerwagen"
"Personenauto","T141BN","MERCEDES-BENZ","EQV","20230602","20230602","WIT","86948","kampeerwagen"
"Personenauto","T152NL","PEUGEOT","E-FIXXTER XXL","20220630","20220630","WIT","105455","kampeerwagen"
"Personenauto","T176HL","OPEL","VIVARO","20220429","20220429","ZWART","52088","kampeerwagen"
"Personenauto","T299NP","MERCEDES-BENZ","EQV","20230817","20230817","WIT","90786","kampeerwagen"
"Personenauto","T304HV","UAZ","ETARKI SOLAR CAMPER","19790101","20211118","GROEN",,"kampeerwagen"
"Personenauto","T317DR","MERCEDES-BENZ","EQV","20230609","20230609","ROOD","89752","kampeerwagen"
"Personenauto","T397GN","MERCEDES-BENZ","EQV","20230705","20230705","GROEN","89282","kampeerwagen"
"Personenauto","T401GN","MERCEDES-BENZ","EQV","20230630","20230630","WIT","89071","kampeerwagen"
"Personenauto","T560FB","MERCEDES-BENZ","EQV","20230615","20230615","WIT","88229","kampeerwagen"
"Personenauto","T577LR","MERCEDES-BENZ","EQV","20230724","20230724","WIT","88755","kampeerwagen"
"Personenauto","T711ND","CITROEN","E-BERLINGO VAN","20230803","20230803","GRIJS","39905","kampeerwagen"
"Personenauto","T806BF","MERCEDES-BENZ","EQV","20230526","20230526","WIT","88229","kampeerwagen"
"Personenauto","T816DV","OPEL","E-FIXXTER XXL","20220629","20220629","GRIJS","97058","kampeerwagen"
"Personenauto","T961VD","MERCEDES-BENZ","EQV","20230920","20230920","WIT","95870","kampeerwagen"
"Personenauto","T963VD","MERCEDES-BENZ","EQV","20240408","20240408","WIT","86787","kampeerwagen"
"Personenauto","X005SN","VOLKSWAGEN","ID. BUZZ","20230112","20230112","WIT","60451","kampeerwagen"
"Personenauto","X050XH","MERCEDES-BENZ","EQV","20240315","20240315","WIT","86787","kampeerwagen"
"Personenauto","X175XH","VOLKSWAGEN","ID. BUZZ 150 KW","20221130","20221130","GROEN","69066","kampeerwagen"
"Personenauto","X297GL","POSSL","VANSTER","20231102","20231102","WIT","53889","kampeerwagen"
"Personenauto","X439XD","MERCEDES-BENZ","EQV","20240301","20240301","WIT","87371","kampeerwagen"
"Personenauto","X613KH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230114","20230114","WIT","57378","kampeerwagen"
"Personenauto","X634HK","PEUGEOT","EXPERT","20210726","20230201","GRIJS","54692","kampeerwagen"
"Personenauto","X782LB","MERCEDES-BENZ","EQV","20231222","20231222","WIT","96855","kampeerwagen"
"Personenauto","X817TG","POESSL","VANSTER","20240202","20240202","WIT","67664","kampeerwagen"
"Personenauto","X846JK","OPEL","E-FIXXTER XXL","20230629","20230629","WIT","104799","kampeerwagen"
"Personenauto","X847JK","PEUGEOT","E-FIXXTER XXL","20230629","20230629","GRIJS","103705","kampeerwagen"
"Personenauto","X977RV","MERCEDES-BENZ","EQV","20240124","20240124","ROOD","92079","kampeerwagen"
"Personenauto","XZ013J","NISSAN","NISSAN E-NV200","20190225","20190225","WIT","38707","kampeerwagen"
"Personenauto","Z022NG","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230202","20230215","WIT","60813","kampeerwagen"
"Personenauto","Z146PK","MERCEDES-BENZ","EQV","20240603","20240603","WIT","46674","kampeerwagen"
"Personenauto","Z352PX","OPEL","VIVARO","20210726","20240408","WIT","51484","kampeerwagen"
"Personenauto","Z417LL","VOLKSWAGEN","ID. BUZZ  150 KW","20231127","20240320","WIT","64479","kampeerwagen"
"Personenauto","Z422LL","FORD","TRANSIT","20240415","20240415","BLAUW","82496","kampeerwagen"
"Personenauto","Z426HT","VOLKSWAGEN","ID. BUZZ 150 KW","20221222","20240501","BLAUW","60838","kampeerwagen"
"Personenauto","Z544FD","VOLKSWAGEN","ID. BUZZ","20231116","20231116","BLAUW","59592","kampeerwagen"
"Personenauto","Z548JP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240102",,"WIT","59592","kampeerwagen"
"Personenauto","Z554HT","VOLKSWAGEN","ID. BUZZ 150 KW","20230731","20231031","WIT","59628","kampeerwagen"
"Personenauto","Z556HT","VOLKSWAGEN","ID. BUZZ 150 KW","20230209","20231122","WIT","60536","kampeerwagen"
"Personenauto","Z564DP","VOLKSWAGEN","ID. BUZZ","20231116","20231116","WIT","59592","kampeerwagen"
"Personenauto","Z567HL","VOLKSWAGEN","ID. BUZZ 150 KW","20231127","20240320","WIT","64479","kampeerwagen"
"Personenauto","Z652DX","MERCEDES-BENZ","EQV","20240327","20240327","ROOD","88256","kampeerwagen"
"Personenauto","Z891KT","VOLKSWAGEN","ID. BUZZ.","20231116","20231116","WIT","67251","kampeerwagen"
"Personenauto","Z892KT","VOLKSWAGEN","ID. BUZZ 150 KW","20231012","20240229","WIT","63314","kampeerwagen"
"Personenauto","Z897KT","VOLKSWAGEN","ID. BUZZ 150 KW","20231012","20240229","WIT","63314","kampeerwagen"
"Personenauto","P051XT","OPEL","E-FIXXTER XXL","20220630","20220630","ROOD","59100","kampeerwagen"
"Personenauto","Z295PK","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240119","20240524","WIT","75459","kampeerwagen"
"Personenauto","Z932RH","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240119","20240514","ORANJE","62362","kampeerwagen"
"Personenauto","Z938RH","VOLKSWAGEN","VENTJE","20230214","20230703","WIT","63269","kampeerwagen"
"Personenauto","L657FD","PEUGEOT","E-FIXXTER XXL","20210428","20210428","GROEN","54177","kampeerwagen"
"Personenauto","X615GH","PEUGEOT","EXPERT","20220926","20220926","ZWART","52756","kampeerwagen"
"Personenauto","Z095RB","VOLKSWAGEN","ABT E-TRANSPORTER 6.1","20201216","20240205","WIT","36058","kampeerwagen"
"Personenauto","Z929RH","VOLKSWAGEN","ID. BUZZ","20221230","20221230","WIT","61831","kampeerwagen"
"Personenauto","GBB93D","VOLKSWAGEN","ID. BUZZ 150 KW","20240119","20240528","WIT","64673","kampeerwagen"
"Personenauto","GBD35R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240119","20240531","WIT","62362","kampeerwagen"
"Personenauto","T722NP","FORD","TRANSIT","20230623","20230623","WIT","73295","kampeerwagen"
"Personenauto","T577FD","PEUGEOT","E-FIXXTER XXL","20220630","20220630","GRIJS","102997","kampeerwagen"
"Personenauto","GBK18P","MERCEDES-BENZ","EQV",,,"WIT","88644","kampeerwagen"
"Personenauto","GBK19P","MERCEDES-BENZ","EQV","20240615","20240615","WIT","88033","kampeerwagen"
"Personenauto","R947VH","OPEL","E-FIXXTER XXL","20221129","20221129","GRIJS","59825","kampeerwagen"
"Personenauto","R338NG","TOYOTA","PROACE","20220829","20221011","GRIJS","60954","kampeerwagen"
"Personenauto","GBP44T","VOLKSWAGEN","ID. BUZZ 150 KW","20221202","20221202","GROEN","69066","kampeerwagen"
"Personenauto","GBR44H","VOLKSWAGEN","ID. BUZZ 150KW","20231124","20231124","ORANJE","66101","kampeerwagen"
"Personenauto","T246RJ","MERCEDES-BENZ","EQV","20230905","20230905","WIT","94446","kampeerwagen"
"Personenauto","GBR51H","PEUGEOT","EXPERT","20201028","20240228","WIT","60760","kampeerwagen"
