"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS09VJ","Oplegger","KOGEL","SN 24","20250701","20210701",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5930","42000",,,,"20210701","20210701","Geen verstrekking in Open Data",,"N.v.t.","100","36070",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*14","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP45VN","Oplegger","KOGEL","SN 24","20250630","20240129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6940","42000",,,,"20170630","20170630","Geen verstrekking in Open Data",,"N.v.t.","100","35060",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*10","C5V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2024-01-29T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR62ZK","Oplegger","KOGEL","SN 24","20250728","20190918",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7650","42000",,,,"20190918","20190918","Geen verstrekking in Open Data",,"N.v.t.","100","34350",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*13","C1V","5C61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR41FJ","Oplegger","KOGEL","SN 24","20250621","20180326",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7280","42000",,,,"20180326","20180326","Geen verstrekking in Open Data",,"N.v.t.","100","34720",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*11","C1V","5C11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP08HB","Oplegger","KOGEL","SVA 24","20250721","20160615",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20160615","20160615","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,,,"1200",,,"1404","260","O4",,,"op r. balk","39000","S 24-4",,"e1*2007/46*1104*05","C1V","3A12","0",,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-21T00:00:00.000","2016-06-15T00:00:00.000","2016-06-15T00:00:00.000","2016-06-15T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP09FK","Oplegger","KOGEL","SN 24","20250725","20160404",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7150","42000",,,,"20160404","20160404","Geen verstrekking in Open Data",,"N.v.t.","100","34850",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*08","C5V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-25T00:00:00.000","2016-04-04T00:00:00.000","2016-04-04T00:00:00.000","2016-04-04T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP61TY","Oplegger","KOGEL","SN 24","20250707","20240129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6940","42000",,,,"20170530","20170530","Geen verstrekking in Open Data",,"N.v.t.","100","35060",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*10","C5V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2024-01-29T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR67LP","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20241121","20240621",,"containercarrier",,"N.v.t.","N.v.t.",,,"5260","41000",,,,"20180829","20180829","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,,,"1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*09","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2024-06-21T00:00:00.000","2018-08-29T00:00:00.000","2018-08-29T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR97XS","Oplegger","KOGEL","SKH24","20250509","20240621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7120","39000",,,,"20190502","20190502","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,,,"1200",,,"1395","255","O4",,,,"39000","S 24-1",,"e1*2007/46*0744*13","DHV","3A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2024-06-21T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR98YL","Oplegger","KOGEL","SN 24","20250714","20211120",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6210","42000",,,,"20190927","20190927","Geen verstrekking in Open Data",,"N.v.t.","100","35790",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*13","C1V","5A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2021-11-20T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS05FP","Oplegger","KOGEL","SN 24","20250308","20240621",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6410","39000",,,,"20200206","20200206","Geen verstrekking in Open Data",,"N.v.t.","100","32590",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S 24-1",,"e1*2007/46*0744*13","C1V","3A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2024-06-21T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS35HZ","Oplegger","KOGEL","SN 24","20250621","20200603",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5150","39000",,,,"20200603","20200603","Geen verstrekking in Open Data",,"N.v.t.","100","33850",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S 24-1",,"e1*2007/46*0744*14","CAV","3A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR87LH","Oplegger","KOGEL","SN 24","20250620","20180917",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6960","42000",,,,"20180917","20180917","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*11","C5V","5C11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2018-09-17T00:00:00.000","2018-09-17T00:00:00.000","2018-09-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98VG","Oplegger","KOGEL","SN 24","20250711","20220822",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6330","42000",,,,"20170711","20170711","Geen verstrekking in Open Data",,"N.v.t.","100","35670",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*10","C1V","5E11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2022-08-22T00:00:00.000","2017-07-11T00:00:00.000","2017-07-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR15XP","Oplegger","KOGEL","SN 24","20250702","20190702",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6460","42000",,,,"20190702","20190702","Geen verstrekking in Open Data",,"N.v.t.","100","35540",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*13","C1V","5A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2019-07-02T00:00:00.000","2019-07-02T00:00:00.000","2019-07-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS91LG","Oplegger","KOGEL","SN 24","20250812","20201020",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7670","42000",,,,"20201020","20201020","Geen verstrekking in Open Data",,"N.v.t.","100","34330",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*14","C1V","5C61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-12T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
