"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","3009ZZ","NOOTEBOOM","OSDBAZ-54 VV","19920327","19920327","N.v.t.",,"niet nader aangeduid"
"Oplegger","3055ZZ","NOOTEBOOM","JPD-65","20230711","20230711","N.v.t.",,"niet nader aangeduid"
"Oplegger","3158ZZ","NOOTEBOOM","OSDBAZ-54","19920717","20240208","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ7235","NOOTEBOOM","EURO-66-03","20050719","20050719","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ7610","NOOTEBOOM","EURO-66-03","19991008","19991008","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ7863","NOOTEBOOM","OSDBAZ-65 VV","19901008","20070815","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9170","NOOTEBOOM","OSDBAZ-48W","19900417","20120113","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9401","NOOTEBOOM","JPD-65","20130801","20130801","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9402","NOOTEBOOM","JPD-65","20130801","20130801","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9429","NOOTEBOOM","JPD-65","20131121","20131121","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9430","NOOTEBOOM","JPD-65","20140714","20140714","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9442","NOOTEBOOM","JPD-65","20131018","20131018","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9485","NOOTEBOOM","EURO 60 03 S","19970106","19970106","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9512","NOOTEBOOM","JPD","19950125","20140321","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9565","NOOTEBOOM","IF-1","20140722","20140722","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9573","NOOTEBOOM","JPD-65","20140725","20140725","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9592","NOOTEBOOM","JPD-65","20140828","20140828","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9599","NOOTEBOOM","EURO-5403","20010202","20010202","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9601","NOOTEBOOM","JPD-65","20140917","20140917","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9655","NOOTEBOOM","IF-1","20150225","20150225","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9672","NOOTEBOOM","EURO 60 03 S","19961104","19961104","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9673","NOOTEBOOM","EURO 66 03","19980515","19980515","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9806","NOOTEBOOM","EURO 60 03 18 36","19940413","19940413","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9871","NOOTEBOOM","IF-1","20160429","20160429","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9921","NOOTEBOOM","JPD-55","20070628","20160715","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9995","NOOTEBOOM","JPD-40","20080702","20161121","N.v.t.",,"niet nader aangeduid"
