"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PG195D","TOYOTA","LANDCRUISER70 4.2D","19980923","19980923","WIT",,"kampeerwagen"
"Personenauto","R354HH","TOYOTA","LANDCRUISER 4WD","19930415","20210923","WIT",,"kampeerwagen"
"Personenauto","R459VR","TOYOTA","TOYOTA LANDCRUISER","20010214","20221201","BRUIN",,"kampeerwagen"
"Personenauto","RJ718G","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20000608","20000608","ZWART",,"kampeerwagen"
"Personenauto","RK915J","TOYOTA","LANDCRUISER","20010503","20180828","BLAUW",,"kampeerwagen"
"Personenauto","RS785L","TOYOTA","LANDCRUISER","19990630","20161101","WIT",,"kampeerwagen"
"Personenauto","RV282L","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20010612","20010612","WIT",,"kampeerwagen"
"Personenauto","SF299J","TOYOTA","LANDCRUISER","20010518","20170506","WIT",,"kampeerwagen"
"Personenauto","SH293B","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20011012","20011012","BLAUW",,"kampeerwagen"
"Personenauto","SN710V","TOYOTA","LANDCRUISER","20120927","20180514","WIT",,"kampeerwagen"
"Personenauto","SX667X","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20010209","20010209","WIT",,"kampeerwagen"
"Personenauto","SX719X","TOYOTA","LANDCRUISER","20010907","20180627","GRIJS",,"kampeerwagen"
"Personenauto","T270BD","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SX","20001006","20001006","WIT",,"kampeerwagen"
"Personenauto","TF280R","TOYOTA","LANDCRUISER","19960701","20180716","BRUIN",,"kampeerwagen"
"Bedrijfsauto","VDGH70","TOYOTA","LANDCRUISER 4.2 CW.COM.","19940817","19940817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGBJ62","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19950602","19950602","N.v.t.",,"kampeerwagen"
"Personenauto","X099TV","TOYOTA","LANDCRUISER","20210927","20220217","BRUIN","66958","kampeerwagen"
"Personenauto","X548GS","TOYOTA","LANDCRUISER 70 4.2D","20010102","20010102","BLAUW",,"kampeerwagen"
"Personenauto","XK423R","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20010202","20010202","WIT",,"kampeerwagen"
"Personenauto","XP818B","TOYOTA","TOYOTA LANDCRUISER","20001208","20190213","WIT",,"kampeerwagen"
"Personenauto","ZP893R","TOYOTA","LANDCRUISER","20010825","20190704","WIT",,"kampeerwagen"
"Personenauto","ZR650F","TOYOTA","LANDCRUISER","19980821","20190304","BLAUW",,"kampeerwagen"
