"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N544RF","PORSCHE","TAYCAN 4","20211210","20211210","GRIJS","128785","stationwagen"
"Personenauto","N547RL","PORSCHE","TAYCAN 4","20211213","20211213","GRIJS","116701","stationwagen"
"Personenauto","N550TG","PORSCHE","TAYCAN 4","20211222","20211222","ZWART","113591","stationwagen"
"Personenauto","N555TG","PORSCHE","TAYCAN 4S","20211228","20211228","GROEN","144573","stationwagen"
"Personenauto","N555ZL","PORSCHE","TAYCAN 4","20220121","20220121","WIT","123767","stationwagen"
"Personenauto","N556NZ","PORSCHE","TAYCAN 4","20211201","20211201","GRIJS","125959","stationwagen"
"Personenauto","N557TG","PORSCHE","TAYCAN 4","20211229","20211229","GRIJS","110981","stationwagen"
"Personenauto","N566VV","PORSCHE","TAYCAN 4","20211203","20220210","GRIJS","104623","stationwagen"
"Personenauto","N569PX","PORSCHE","TAYCAN 4","20211208","20211208","BRUIN","110629","stationwagen"
"Personenauto","N572NN","PORSCHE","TAYCAN 4","20211126","20211126","GRIJS","125644","stationwagen"
"Personenauto","N578KL","PORSCHE","TAYCAN 4","20211111","20211111","BLAUW","138210","stationwagen"
"Personenauto","N579TZ","PORSCHE","TAYCAN 4S","20220114","20220114","GRIJS","130831","stationwagen"
"Personenauto","N584TZ","PORSCHE","TAYCAN 4","20211230","20211230","GRIJS","119877","stationwagen"
"Personenauto","N585TZ","PORSCHE","TAYCAN 4","20211229","20211229","GRIJS","111566","stationwagen"
"Personenauto","N586ZG","PORSCHE","TAYCAN 4S","20220118","20220118","ROOD","156396","stationwagen"
"Personenauto","N588TZ","PORSCHE","TAYCAN 4","20211230","20211230","BLAUW","118135","stationwagen"
"Personenauto","N590VR","PORSCHE","TAYCAN 4S","20220104","20220104","GRIJS","144973","stationwagen"
"Personenauto","N591XX","PORSCHE","TAYCAN 4","20220113","20220113","GRIJS","125276","stationwagen"
"Personenauto","N594VR","PORSCHE","TAYCAN 4","20220117","20220117","GRIJS","112046","stationwagen"
"Personenauto","N597HK","PORSCHE","TAYCAN 4","20211021","20211021","ZWART","125648","stationwagen"
"Personenauto","N601XX","PORSCHE","TAYCAN 4S","20220110","20220110","ZWART","147964","stationwagen"
"Personenauto","N608KL","PORSCHE","TAYCAN TURBO S","20211111","20211111","ZWART","207507","stationwagen"
"Personenauto","N609FT","PORSCHE","TAYCAN 4S","20211001","20211001","ZWART","157010","stationwagen"
"Personenauto","N631RG","PORSCHE","TAYCAN 4","20211214","20211214","GRIJS","109131","stationwagen"
"Personenauto","N636HT","PORSCHE","TAYCAN 4S","20211020","20211020","ZWART","147874","stationwagen"
"Personenauto","N642HB","PORSCHE","TAYCAN 4","20211016","20211016","GRIJS","122678","stationwagen"
"Personenauto","N643GS","PORSCHE","TAYCAN 4S","20211011","20211011","GRIJS","133251","stationwagen"
"Personenauto","N643RS","PORSCHE","TAYCAN 4","20210819","20211218","ZWART","130140","stationwagen"
"Personenauto","N646SF","PORSCHE","TAYCAN TURBO S","20211218","20211218","ZWART","225417","stationwagen"
"Personenauto","N658DD","PORSCHE","TAYCAN 4S","20210918","20210918","GRIJS","140633","stationwagen"
"Personenauto","N662LL","PORSCHE","TAYCAN 4","20210929","20211115","GRIJS","116824","stationwagen"
"Personenauto","N673PD","PORSCHE","TAYCAN 4","20211202","20211202","BLAUW","147205","stationwagen"
"Personenauto","N674FK","PORSCHE","TAYCAN 4S","20210930","20210930","GRIJS","141270","stationwagen"
"Personenauto","N674PD","PORSCHE","TAYCAN 4S","20211207","20211207","GRIJS","147703","stationwagen"
"Personenauto","N675PD","PORSCHE","TAYCAN 4S","20211210","20211210","GRIJS","147389","stationwagen"
"Personenauto","N688ZV","PORSCHE","TAYCAN 4S","20220127","20220127","GRIJS","162436","stationwagen"
"Personenauto","N690JP","PORSCHE","TAYCAN 4","20211030","20211030","GRIJS","122804","stationwagen"
"Personenauto","N695TB","PORSCHE","TAYCAN TURBO S","20211229","20211229","ZWART","225522","stationwagen"
"Personenauto","N698XV","PORSCHE","TAYCAN 4","20220107","20220107","ZWART","122175","stationwagen"
"Personenauto","N699XV","PORSCHE","TAYCAN 4","20220108","20220108","GRIJS","116649","stationwagen"
"Personenauto","N700XV","PORSCHE","TAYCAN 4","20220110","20220110","GRIJS","120222","stationwagen"
"Personenauto","N719SF","PORSCHE","TAYCAN 4","20211217","20211217","GRIJS","115947","stationwagen"
"Personenauto","N720LS","PORSCHE","TAYCAN TURBO S","20211011","20211116","GRIJS","191420","stationwagen"
"Personenauto","N726KN","PORSCHE","TAYCAN 4","20211106","20211106","ZWART","135250","stationwagen"
"Personenauto","N743VN","PORSCHE","TAYCAN 4","20220103","20220103","GRIJS","121310","stationwagen"
"Personenauto","N744VN","PORSCHE","TAYCAN 4","20211231","20211231","BLAUW","128501","stationwagen"
"Personenauto","N745VN","PORSCHE","TAYCAN 4","20211231","20211231","ZWART","111260","stationwagen"
"Personenauto","N752JL","PORSCHE","TAYCAN TURBO S","20211030","20211030","GRIJS","219736","stationwagen"
"Personenauto","N752VN","PORSCHE","TAYCAN 4S","20211230","20211230","GROEN","148196","stationwagen"
"Personenauto","N753VN","PORSCHE","TAYCAN 4S","20220112","20220112","ZWART","148328","stationwagen"
"Personenauto","N754VN","PORSCHE","TAYCAN 4","20220105","20220105","GRIJS","118997","stationwagen"
"Personenauto","N766XZ","PORSCHE","TAYCAN 4","20220126","20220126","GRIJS","131431","stationwagen"
"Personenauto","N767XZ","PORSCHE","TAYCAN 4S","20220112","20220112","GRIJS","130814","stationwagen"
"Personenauto","N769ZZ","PORSCHE","TAYCAN 4S","20220127","20220127","GRIJS","144816","stationwagen"
"Personenauto","N776KX","PORSCHE","TAYCAN 4S","20211112","20211112","ZWART","154931","stationwagen"
"Personenauto","N782TN","PORSCHE","TAYCAN 4","20220126","20220126","ZWART","135732","stationwagen"
"Personenauto","N784FS","PORSCHE","TAYCAN 4S","20211001","20211001","WIT","148952","stationwagen"
"Personenauto","N784PV","PORSCHE","TAYCAN 4S","20210719","20211208","ZWART","139971","stationwagen"
"Personenauto","N789JF","PORSCHE","TAYCAN 4","20211030","20211030","GRIJS","118379","stationwagen"
"Personenauto","N794RP","PORSCHE","TAYCAN 4","20211210","20211210","GRIJS","106347","stationwagen"
"Personenauto","N796TR","PORSCHE","TAYCAN 4S","20220106","20220106","ZWART","161744","stationwagen"
"Personenauto","N802TK","PORSCHE","TAYCAN 4","20211230","20211230","GRIJS","120429","stationwagen"
"Personenauto","N804SB","PORSCHE","TAYCAN 4","20211221","20211221","GRIJS","113339","stationwagen"
"Personenauto","N818TK","PORSCHE","TAYCAN 4S","20211231","20211231","BLAUW","169004","stationwagen"
"Personenauto","N821RG","PORSCHE","TAYCAN 4S","20211209","20211209","BRUIN","153975","stationwagen"
"Personenauto","N822VB","PORSCHE","TAYCAN 4S","20211227","20211227","GRIJS","119647","stationwagen"
"Personenauto","N826PD","PORSCHE","TAYCAN 4","20211204","20211204","GRIJS","121411","stationwagen"
"Personenauto","N829TH","PORSCHE","TAYCAN 4","20220205","20220205","GRIJS","118118","stationwagen"
"Personenauto","N831NG","PORSCHE","TAYCAN 4","20211127","20211127","GRIJS","125836","stationwagen"
"Personenauto","N834BL","PORSCHE","TAYCAN 4","20210909","20210909","ZWART","119108","stationwagen"
"Personenauto","N839KR","PORSCHE","TAYCAN 4S","20211105","20211105","ZWART","146690","stationwagen"
"Personenauto","N840TH","PORSCHE","TAYCAN 4","20211224","20211224","BLAUW","118432","stationwagen"
"Personenauto","N841TH","PORSCHE","TAYCAN TURBO","20211223","20211223","GRIJS","192870","stationwagen"
"Personenauto","N847GZ","PORSCHE","TAYCAN 4S","20211022","20211022","GRIJS","148480","stationwagen"
"Personenauto","N862PR","PORSCHE","TAYCAN 4","20211207","20211207","ZWART","167230","stationwagen"
"Personenauto","N867ZR","PORSCHE","TAYCAN 4S","20220120","20220120","GRIJS","169575","stationwagen"
"Personenauto","N869SB","PORSCHE","TAYCAN 4","20211217","20211217","GRIJS","126750","stationwagen"
"Personenauto","N885DN","PORSCHE","TAYCAN 4","20210920","20210920","GRIJS","110518","stationwagen"
"Personenauto","N890PD","PORSCHE","TAYCAN 4S","20211127","20211127","ZWART","149313","stationwagen"
"Personenauto","N897PR","PORSCHE","TAYCAN 4","20211203","20211203","GRIJS","110595","stationwagen"
"Personenauto","N899HF","PORSCHE","TAYCAN 4S","20211020","20211020","ZWART","150778","stationwagen"
"Personenauto","N901PR","PORSCHE","TAYCAN 4S","20211208","20211208","ROOD","140226","stationwagen"
"Personenauto","N919ZH","PORSCHE","TAYCAN 4","20220118","20220118","GRIJS","128416","stationwagen"
"Personenauto","N935NS","PORSCHE","TAYCAN 4","20211202","20211202","GRIJS","126957","stationwagen"
"Personenauto","N941GK","PORSCHE","TAYCAN 4","20211006","20211006","ZWART","128025","stationwagen"
"Personenauto","N950SX","PORSCHE","TAYCAN 4S","20211227","20211227","GRIJS","137818","stationwagen"
"Personenauto","N952BS","PORSCHE","TAYCAN 4S","20210917","20210917","GRIJS","151419","stationwagen"
"Personenauto","N952SX","PORSCHE","TAYCAN 4","20211228","20211228","ZWART","117238","stationwagen"
"Personenauto","N953NP","PORSCHE","TAYCAN 4","20211126","20211126","GROEN","121609","stationwagen"
"Personenauto","N954RJ","PORSCHE","TAYCAN 4","20211217","20211217","GRIJS","143921","stationwagen"
"Personenauto","N955RR","PORSCHE","TAYCAN 4","20211217","20211217","ROOD","119697","stationwagen"
"Personenauto","N964LH","PORSCHE","TAYCAN TURBO S","20211112","20211112","GRIJS","243124","stationwagen"
"Personenauto","N972ZG","PORSCHE","TAYCAN 4","20220117","20220117","ZWART","109819","stationwagen"
"Personenauto","P001ND","PORSCHE","TAYCAN TURBO S","20220511","20220511","BLAUW","241099","stationwagen"
"Personenauto","P004BX","PORSCHE","TAYCAN GTS","20220221","20220221","GRIJS","161050","stationwagen"
"Personenauto","P005BD","PORSCHE","TAYCAN 4S","20220127","20220127","GRIJS","160131","stationwagen"
"Personenauto","P006BX","PORSCHE","TAYCAN GTS","20220211","20220211","GRIJS","169451","stationwagen"
"Personenauto","P008PN","PORSCHE","TAYCAN TURBO","20210830","20220514","GRIJS","181401","stationwagen"
"Personenauto","P009LP","PORSCHE","TAYCAN GTS","20220415","20220415","GRIJS","163587","stationwagen"
"Personenauto","P012BL","PORSCHE","TAYCAN GTS","20220201","20220201","GRIJS","159693","stationwagen"
"Personenauto","P013PN","PORSCHE","TAYCAN 4","20211227","20220524","ZWART","132975","stationwagen"
"Personenauto","P014BL","PORSCHE","TAYCAN TURBO S","20220204","20220204","ZWART","234260","stationwagen"
"Personenauto","P015BL","PORSCHE","TAYCAN GTS","20220128","20220128","ROOD","175337","stationwagen"
"Personenauto","P015LP","PORSCHE","TAYCAN 4","20220415","20220415","GRIJS","132595","stationwagen"
"Personenauto","P017BL","PORSCHE","TAYCAN 4","20220204","20220204","GROEN","120396","stationwagen"
"Personenauto","P041FH","PORSCHE","TAYCAN 4S","20220225","20220225","GRIJS","161923","stationwagen"
"Personenauto","P043TL","PORSCHE","TAYCAN 4","20220613","20220613","GRIJS","123942","stationwagen"
"Personenauto","P046ZZ","PORSCHE","TAYCAN","20220715","20220715","ZWART","132616","stationwagen"
"Personenauto","P049PV","PORSCHE","TAYCAN 4S","20220214","20220606","ZWART","139957","stationwagen"
"Personenauto","P052PD","PORSCHE","TAYCAN","20220509","20220509","ZWART","130173","stationwagen"
"Personenauto","P055PD","PORSCHE","TAYCAN","20220527","20220527","ZWART","108341","stationwagen"
"Personenauto","P065ZZ","PORSCHE","TAYCAN","20220714","20220714","GRIJS","108762","stationwagen"
"Personenauto","P068JP","PORSCHE","TAYCAN TURBO S","20220331","20220331","GRIJS","210964","stationwagen"
"Personenauto","P069TL","PORSCHE","TAYCAN 4","20220611","20220611","GRIJS","128247","stationwagen"
"Personenauto","P101KR","PORSCHE","TAYCAN GTS","20220318","20220408","GRIJS","168030","stationwagen"
"Personenauto","P104NL","PORSCHE","TAYCAN 4","20220430","20220430","GRIJS","119014","stationwagen"
"Personenauto","P107NL","PORSCHE","TAYCAN","20220509","20220509","GRIJS","107990","stationwagen"
"Personenauto","P127GT","PORSCHE","TAYCAN 4","20220325","20220325","GRIJS","117610","stationwagen"
"Personenauto","P128GT","PORSCHE","TAYCAN GTS","20220311","20220311","GRIJS","170193","stationwagen"
"Personenauto","P131TG","PORSCHE","TAYCAN 4S","20210721","20220623","ZWART","114220","stationwagen"
"Personenauto","P133BT","PORSCHE","TAYCAN GTS","20220203","20220203","GRIJS","166410","stationwagen"
"Personenauto","P135BT","PORSCHE","TAYCAN 4S","20220208","20220208","GRIJS","162178","stationwagen"
"Personenauto","P140PT","PORSCHE","TAYCAN 4","20220517","20220517","ZWART","130938","stationwagen"
