"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJRR79","NISSAN","PATROL GR 2.8 DT HTP VAN","19960307","19970129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL89YV","NISSAN","PATROL GR 2.8 DT HTP VAN","19920121","19920121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNTD49","NISSAN","PATROL GR 2.8 DT HTP VAN","19970114","19970114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPGJ51","NISSAN","PATROL GR 2.8 DT HTP VAN","19970124","19970124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR61VS","NISSAN","PATROL GR 2.8 DT HTP VAN","19920801","19920801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR79SZ","NISSAN","PATROL GR 2.8 DT HTP VAN","19910630","19920702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRFL51","NISSAN","PATROL GR 2.8 DT HTP VAN","19940630","19970408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRRZ50","NISSAN","PATROL GR 2.8 DT HTP VAN","19970415","19970415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRVV75","NISSAN","PATROL GR 2.8 DT HTP VAN","19970528","19970528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS07BR","NISSAN","PATROL GR 2.8 DT HTP VAN","19910630","19920813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS94YV","NISSAN","PATROL GR 2.8 DT HTP VAN","19910630","19921117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSFZ89","NISSAN","PATROL GR 2.8 DT HTP VAN","19931029","19970908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSGB12","NISSAN","PATROL GR 2.8 DT HTP VAN","19970623","19970623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSGB13","NISSAN","PATROL GR 2.8 DT HTP VAN","19970710","19970710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSTD62","NISSAN","PATROL GR 2.8 DT HTP VAN","19930922","19971024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT71PB","NISSAN","PATROL GR 2.8 DT HTP VAN","19930121","19930121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT74BN","NISSAN","PATROL GR 2.8 DT HTP VAN","19920630","19930310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTLB03","NISSAN","PATROL GR 2.8 DT HTP VAN","19971223","19971223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTLH19","NISSAN","PATROL GR 2.8 DT HTP VAN","19971017","19971017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTNG30","NISSAN","PATROL GR 2.8 DT HTP VAN","19971027","19971027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTRJ07","NISSAN","PATROL GR 2.8 DT HTP VAN","19971107","19971107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTRV35","NISSAN","PATROL GR 2.8 DT HTP VAN","19971202","19971202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTSP79","NISSAN","PATROL GR 2.8 DT HTP VAN","19980415","19980415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTTF33","NISSAN","PATROL GR 2.8 DT HTP VAN","19980102","19980102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTTJ42","NISSAN","PATROL GR 2.8 DT HTP VAN","19971217","19971217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTTJ56","NISSAN","PATROL GR 2.8 DT HTP VAN","19980213","19980213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTXG32","NISSAN","PATROL GR 2.8 DT HTP VAN","19980102","19980102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV64ZH","NISSAN","PATROL GR 2.8 DT HTP VAN","19930903","19930903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV87LY","NISSAN","PATROL GR 2.8 DT HTP VAN","19930615","19930615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVBS21","NISSAN","PATROL GR 2.8 DT HTP VAN","19980115","19980115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVJF33","NISSAN","PATROL GR 2.8 DT HTP VAN","19950403","19980108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVLT47","NISSAN","PATROL GR 2.8 DT HTP VAN","19930716","19971230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX05TJ","NISSAN","PATROL GR 2.8 DT HTP VAN","19931227","19931227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX25BT","NISSAN","PATROL GR 2.8 DT HTP VAN","19920630","19931011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX34NT","NISSAN","PATROL GR 2.8 DT HTP VAN","19931119","19931119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX39JJ","NISSAN","PATROL GR 2.8 DT HTP VAN","19931014","19931027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX58DR","NISSAN","PATROL GR 2.8 DT HTP VAN","19910902","19930923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX86FH","NISSAN","PATROL GR 2.8 DT HTP VAN","19930928","19930928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX99FD","NISSAN","PATROL GR 2.8 DT HTP VAN","19930928","19930928","N.v.t.",,"gesloten opbouw"
