"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","02WS43","WEIJER","W1700","19870629","19870629","N.v.t.",,"veewagen"
"Aanhangwagen","02WS44","WEIJER","W2000","19870722","19870722","N.v.t.",,"veewagen"
"Aanhangwagen","02WV82","WEIJER","W1700","19880427","19880427","N.v.t.",,"veewagen"
"Aanhangwagen","02WV83","WEIJER","W2000","19880307","19880307","N.v.t.",,"veewagen"
"Aanhangwagen","0303WP","WEIJER","W 1700","19800624","19800624","N.v.t.",,"veewagen"
"Aanhangwagen","0305WP","WEIJER","WP 1200","19800624","19800624","N.v.t.",,"veewagen"
"Aanhangwagen","0305WV","WEIJER","W 1700","19820920","19820920","N.v.t.",,"veewagen"
"Aanhangwagen","0306WP","WEIJER","WP 1200","19800624","19800624","N.v.t.",,"veewagen"
"Aanhangwagen","0308WP","WEIJER","WP 1200","19800624","19800624","N.v.t.",,"veewagen"
"Aanhangwagen","0310WP","WEIJER","WP 1200","19800624","19800624","N.v.t.",,"veewagen"
"Aanhangwagen","0311WV","WEIJER","W 1700","19821212","19821212","N.v.t.",,"veewagen"
"Aanhangwagen","0313WP","WEIJER","WP 1200","19800624","19800624","N.v.t.",,"veewagen"
"Aanhangwagen","0315WP","WEIJER","WP 1200","19800624","19800624","N.v.t.",,"veewagen"
"Aanhangwagen","0321WV","WEIJER","W 1700","19821021","19821021","N.v.t.",,"veewagen"
"Aanhangwagen","0326WP","WEIJER","WP 1200","19800624","19800624","N.v.t.",,"veewagen"
"Aanhangwagen","0333WV","WEIJER","W 1700","19820920","19820920","N.v.t.",,"veewagen"
"Aanhangwagen","0352WT","WEIJER","W 1360","19810918","19810918","N.v.t.",,"veewagen"
"Aanhangwagen","0353WG","WEIJER","W 1360","19780926","19780926","N.v.t.",,"veewagen"
"Aanhangwagen","0355WT","WEIJER","W 1360","19810918","19810918","N.v.t.",,"veewagen"
"Aanhangwagen","0393WU","WEIJER","W 2000","19800905","19800905","N.v.t.",,"veewagen"
"Aanhangwagen","03WBFX","WEIJER","W2000F","20080423","20080423","N.v.t.",,"veewagen"
"Aanhangwagen","03WBNP","WEIJER","WPH 2500","20090128","20090128","N.v.t.",,"open wagen"
"Aanhangwagen","03WDPP","WEIJER","W2000F","20091007","20091007","N.v.t.",,"veewagen"
"Aanhangwagen","03WF78","WEIJER","W 1360","19840919","19840919","N.v.t.",,"veewagen"
"Aanhangwagen","03WF79","WEIJER","W2000","19840905","19840905","N.v.t.",,"veewagen"
"Aanhangwagen","03WF91","WEIJER","W 1360","19841009","19841009","N.v.t.",,"veewagen"
"Aanhangwagen","03WG47","WEIJER","WP2000","19850227","19850227","N.v.t.",,"open wagen"
"Aanhangwagen","03WG49","WEIJER","W 1360","19850227","19910303","N.v.t.",,"veewagen"
"Aanhangwagen","03WGFJ","WEIJER","W2000F","20121109","20121109","N.v.t.",,"veewagen"
"Aanhangwagen","03WGKG","WEIJER","W2000F","20101115","20101115","N.v.t.",,"veewagen"
"Aanhangwagen","03WGNH","WEIJER","WA 2000","20101029","20101029","N.v.t.",,"open wagen"
"Aanhangwagen","03WHND","WEIJER","W2000F","20110928","20110928","N.v.t.",,"veewagen"
"Aanhangwagen","03WJ06","WEIJER","W 1360","19851019","19851019","N.v.t.",,"veewagen"
"Aanhangwagen","03WJ09","WEIJER","W1360","19851019","19851019","N.v.t.",,"veewagen"
"Aanhangwagen","03WJ18","WEIJER","W 1360","19850920","19850920","N.v.t.",,"veewagen"
"Aanhangwagen","03WJ20","WEIJER","W1360","19851019","19851019","N.v.t.",,"veewagen"
"Aanhangwagen","03WJ22","WEIJER","W 1360","19850928","19850928","N.v.t.",,"veewagen"
"Aanhangwagen","03WJ25","WEIJER","W 1360","19851115","19851115","N.v.t.",,"veewagen"
"Aanhangwagen","03WJ27","WEIJER","W1360","19851115","19851115","N.v.t.",,"veewagen"
"Aanhangwagen","03WJ40","WEIJER","W1360","19850929","19850929","N.v.t.",,"veewagen"
"Aanhangwagen","03WJJD","WEIJER","W2","20151030","20151030","N.v.t.",,"kipper"
"Aanhangwagen","03WL27","WEIJER","W1360","19860528","19860528","N.v.t.",,"veewagen"
"Aanhangwagen","03WL28","WEIJER","WP2000-O","19860821","19860821","N.v.t.",,"open wagen"
"Aanhangwagen","03WL29","WEIJER","WP2000","19881104","19881104","N.v.t.",,"open wagen"
"Aanhangwagen","03WL30","WEIJER","WP2000","19860603","19860603","N.v.t.",,"open wagen"
"Aanhangwagen","03WL32","WEIJER","W2000","19860528","19860528","N.v.t.",,"veewagen"
"Aanhangwagen","03WR07","WEIJER","WP2000-O","19881119","19881119","N.v.t.",,"resteelwagen"
"Aanhangwagen","03WS37","WEIJER","WP2000","19870909","19870909","N.v.t.",,"open wagen"
"Aanhangwagen","03WS38","WEIJER","WP2000","19870701","19870717","N.v.t.",,"open wagen"
"Aanhangwagen","0466WJ","WEIJER","WP 2000","19790517","19790517","N.v.t.",,"open wagen"
"Aanhangwagen","0468WT","WEIJER","W 1700","19810923","19810923","N.v.t.",,"veewagen"
"Aanhangwagen","0469WJ","WEIJER","W 1360","19790517","19790517","N.v.t.",,"veewagen"
"Aanhangwagen","0469WT","WEIJER","W 1700","19810923","19810923","N.v.t.",,"veewagen"
"Aanhangwagen","0470WT","WEIJER","W 1700","19810923","19810923","N.v.t.",,"veewagen"
"Aanhangwagen","0474WK","WEIJER","W 2000","19790713","19790713","N.v.t.",,"veewagen"
"Aanhangwagen","WY83PV","WEIJER","W2000F","20000531","20000531","N.v.t.",,"veewagen"
"Aanhangwagen","04WBNP","WEIJER","WPH 2500","20100312","20100312","N.v.t.",,"open wagen"
"Aanhangwagen","04WFBH","WEIJER","W2000F","20090715","20090715","N.v.t.",,"veewagen"
"Aanhangwagen","04WFDT","WEIJER","W2000F","20091113","20091113","N.v.t.",,"veewagen"
"Aanhangwagen","04WFJG","WEIJER","W2000F","20091102","20091102","N.v.t.",,"veewagen"
"Aanhangwagen","04WFVD","WEIJER","W2000F","20110407","20110407","N.v.t.",,"veewagen"
"Aanhangwagen","04WGFJ","WEIJER","W2000F","20100923","20100923","N.v.t.",,"veewagen"
"Aanhangwagen","04WGKG","WEIJER","W2000F","20111017","20111017","N.v.t.",,"veewagen"
"Aanhangwagen","04WGNH","WEIJER","W2000F","20120627","20120627","N.v.t.",,"veewagen"
"Aanhangwagen","04WHND","WEIJER","WPH 2500","20120323","20120323","N.v.t.",,"open wagen"
"Aanhangwagen","04WJLH","WEIJER","W2","20120712","20120712","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","04WK88","WEIJER","W.1700","19860310","19860310","N.v.t.",,"veewagen"
"Aanhangwagen","04WK94","WEIJER","WP 2000","19860320","19890320","N.v.t.",,"open wagen"
"Aanhangwagen","04WK98","WEIJER","WP 2000","19860320","19860320","N.v.t.",,"open wagen"
"Aanhangwagen","04WL24","WEIJER","W 1360","19860708","19860708","N.v.t.",,"veewagen"
"Aanhangwagen","04WL25","WEIJER","W 1360","19860528","19860528","N.v.t.",,"veewagen"
"Aanhangwagen","04WL26","WEIJER","W 1360","19860528","19860528","N.v.t.",,"veewagen"
"Aanhangwagen","04WL27","WEIJER","W 1360","19860528","19860528","N.v.t.",,"veewagen"
"Aanhangwagen","04WL29","WEIJER","W 1360","19860618","19860618","N.v.t.",,"veewagen"
"Aanhangwagen","04WS11","WEIJER","WP2000","19870707","19870717","N.v.t.",,"open wagen"
"Aanhangwagen","04WS14","WEIJER","W1700","19880128","19880128","N.v.t.",,"veewagen"
"Aanhangwagen","04WS15","WEIJER","WA00W1700","19870902","19870902","N.v.t.",,"veewagen"
"Aanhangwagen","04WS27","WEIJER","W1700","19870904","19870904","N.v.t.",,"veewagen"
"Aanhangwagen","04WS36","WEIJER","W2000","19870611","19870611","N.v.t.",,"veewagen"
"Aanhangwagen","04WS37","WEIJER","W2000","19870715","19870715","N.v.t.",,"veewagen"
"Aanhangwagen","04WS38","WEIJER","W2000","19870701","19870711","N.v.t.",,"veewagen"
"Aanhangwagen","04WS39","WEIJER","W2000","19870715","19870715","N.v.t.",,"veewagen"
"Aanhangwagen","04WS40","WEIJER","W2000","19970717","19970717","N.v.t.",,"veewagen"
"Aanhangwagen","04WS41","WEIJER","W2000","19870711","19870711","N.v.t.",,"veewagen"
"Aanhangwagen","04WS42","WEIJER","W2000","19870715","19870715","N.v.t.",,"veewagen"
"Aanhangwagen","04WT12","WEIJER","W1360","19880316","19880405","N.v.t.",,"veewagen"
"Aanhangwagen","0520WR","WEIJER","W 1360","19801204","19801204","N.v.t.",,"veewagen"
"Aanhangwagen","0522WR","WEIJER","W 1360","19801204","19801204","N.v.t.",,"veewagen"
"Aanhangwagen","0539WV","WEIJER","W2000","19821206","19821206","N.v.t.",,"veewagen"
"Aanhangwagen","0541WV","WEIJER","W2000","19821015","19821015","N.v.t.",,"veewagen"
"Aanhangwagen","0543WV","WEIJER","W2000","19821011","19821011","N.v.t.",,"veewagen"
"Aanhangwagen","0549WH","WEIJER","WP 2000","19790301","19790301","N.v.t.",,"open wagen"
"Aanhangwagen","0555WV","WEIJER","W 1360","19821011","19821011","N.v.t.",,"veewagen"
"Aanhangwagen","0556WV","WEIJER","W 1700","19820925","19820925","N.v.t.",,"veewagen"
"Aanhangwagen","0559WV","WEIJER","W 1700","19820930","19820930","N.v.t.",,"veewagen"
"Aanhangwagen","0561WV","WEIJER","W 1700","19821011","19821011","N.v.t.",,"veewagen"
"Aanhangwagen","0562WV","WEIJER","W 1700","19821011","19821011","N.v.t.",,"veewagen"
"Aanhangwagen","0564WH","WEIJER","WP 2000","19790301","19790301","N.v.t.",,"open wagen"
"Aanhangwagen","0572WX","WEIJER","W1360","19830620","19830620","N.v.t.",,"veewagen"
"Aanhangwagen","0573WH","WEIJER","WP 2000","19790301","19790301","N.v.t.",,"open wagen"
"Aanhangwagen","0582WH","WEIJER","WP 2000","19790301","19790301","N.v.t.",,"open wagen"
"Aanhangwagen","0583WL","WEIJER","W 2000","19791214","19791214","N.v.t.",,"veewagen"
"Aanhangwagen","0585WH","WEIJER","W 1700","19790301","19790301","N.v.t.",,"veewagen"
"Aanhangwagen","0585WX","WEIJER","W1360","19830522","19830522","N.v.t.",,"veewagen"
"Aanhangwagen","0590WH","WEIJER","W 1700","19790301","19790301","N.v.t.",,"veewagen"
"Aanhangwagen","05WF48","WEIJER","W 1360","19840919","19840919","N.v.t.",,"veewagen"
"Aanhangwagen","05WFVD","WEIJER","W2000F","20100612","20100612","N.v.t.",,"veewagen"
"Aanhangwagen","05WGFJ","WEIJER","W2000F","20100703","20100703","N.v.t.",,"veewagen"
"Aanhangwagen","05WGNH","WEIJER","W2000F","20110118","20110118","N.v.t.",,"veewagen"
"Aanhangwagen","05WHHV","WEIJER","W2000F","20110815","20110815","N.v.t.",,"veewagen"
"Aanhangwagen","05WJDD","WEIJER","WPH 2500","20121001","20121001","N.v.t.",,"open wagen"
"Aanhangwagen","05WJJP","WEIJER","W2","20120707","20120707","N.v.t.",,"open wagen"
"Aanhangwagen","05WP98","WEIJER","WP 2000","19870115","19870115","N.v.t.",,"huifopbouw"
"Aanhangwagen","05WX19","WEIJER","W1360","19890202","19890202","N.v.t.",,"veewagen"
"Aanhangwagen","05WX21","WEIJER","WP2000","19880514","19880514","N.v.t.",,"open wagen"
"Aanhangwagen","05WX22","WEIJER","W2000","19880824","19880824","N.v.t.",,"veewagen"
"Aanhangwagen","05WX23","WEIJER","W2000","19880816","19880816","N.v.t.",,"veewagen"
"Aanhangwagen","05WX41","WEIJER","W1700","19880602","19880602","N.v.t.",,"veewagen"
"Aanhangwagen","05WX44","WEIJER","W2500","19880602","19880602","N.v.t.",,"veewagen"
"Aanhangwagen","05WX46","WEIJER","W2500","19880516","19880516","N.v.t.",,"veewagen"
"Aanhangwagen","06WBNP","WEIJER","WPH 2500","20091223","20091223","N.v.t.",,"open wagen"
"Aanhangwagen","06WDJJ","WEIJER","W2000F","20090516","20090516","N.v.t.",,"veewagen"
"Aanhangwagen","06WDXS","WEIJER","WC 2000","20090619","20090619","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","06WFNH","WEIJER","W2000F","20100123","20100123","N.v.t.",,"veewagen"
"Aanhangwagen","06WFVD","WEIJER","W2000F","20110325","20110325","N.v.t.",,"veewagen"
"Aanhangwagen","06WGKG","WEIJER","W2000F","20101005","20101005","N.v.t.",,"veewagen"
"Aanhangwagen","06WGLX","WEIJER","W2000F","20110517","20110517","N.v.t.",,"veewagen"
"Aanhangwagen","06WGNH","WEIJER","W2000F","20101204","20101204","N.v.t.",,"veewagen"
"Aanhangwagen","06WH26","WEIJER","W1700","19850612","19850612","N.v.t.",,"veewagen"
"Aanhangwagen","06WHHH","WEIJER","W2000F","20110616","20110616","N.v.t.",,"veewagen"
"Aanhangwagen","06WP00","WEIJER","W 2500","19871015","19871015","N.v.t.",,"veewagen"
"Aanhangwagen","06WP01","WEIJER","WP 2000-O","19870115","19870115","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","06WP02","WEIJER","WP 2000-O","19870115","19870115","N.v.t.",,"resteelwagen"
"Aanhangwagen","0718WU","WEIJER","W 1700","19820504","19820504","N.v.t.",,"veewagen"
"Aanhangwagen","0728WZ","WEIJER","W 2000","19830411","19830411","N.v.t.",,"veewagen"
"Aanhangwagen","0732WZ","WEIJER","W 2000","19830411","19830411","N.v.t.",,"veewagen"
"Aanhangwagen","0736WZ","WEIJER","W 2000","19830411","19830411","N.v.t.",,"veewagen"
"Aanhangwagen","0744WZ","WEIJER","W 2000","19830411","19830411","N.v.t.",,"veewagen"
"Aanhangwagen","0766WZ","WEIJER","W 2000","19830411","19830411","N.v.t.",,"veewagen"
"Aanhangwagen","0770WZ","WEIJER","W 2000","19830411","19830411","N.v.t.",,"veewagen"
"Aanhangwagen","0781WX","WEIJER","W 1360","19830522","19830522","N.v.t.",,"veewagen"
"Aanhangwagen","07WBVT","WEIJER","W2000F","20080910","20080910","N.v.t.",,"veewagen"
"Aanhangwagen","07WDLK","WEIJER","WG 1000","20090225","20090225","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","07WE01","WEIJER","W 2000","19840514","19840514","N.v.t.",,"veewagen"
"Aanhangwagen","07WE06","WEIJER","W 1360","19840515","19840515","N.v.t.",,"veewagen"
"Aanhangwagen","07WE07","WEIJER","W 1360","19840520","19840520","N.v.t.",,"veewagen"
"Aanhangwagen","07WE20","WEIJER","W 1300","19840614","19840614","N.v.t.",,"veewagen"
"Aanhangwagen","07WF38","WEIJER","W1360","19840921","19840921","N.v.t.",,"veewagen"
"Aanhangwagen","07WG85","WEIJER","W2000","19850426","19850426","N.v.t.",,"veewagen"
"Aanhangwagen","07WG92","WEIJER","W2000","19850506","19850506","N.v.t.",,"veewagen"
"Aanhangwagen","07WGHP","WEIJER","WA 2000","20110609","20110609","N.v.t.",,"open wagen"
"Aanhangwagen","07WGLX","WEIJER","W2000F","20120427","20120427","N.v.t.",,"veewagen"
"Aanhangwagen","07WHNF","WEIJER","WPH 2500","20111221","20111221","N.v.t.",,"open wagen"
"Aanhangwagen","07WJFH","WEIJER","W2","20120425","20120425","N.v.t.",,"veewagen"
"Aanhangwagen","07WT64","WEIJER","W1360","19880129","19880129","N.v.t.",,"veewagen"
"Aanhangwagen","07WT65","WEIJER","W1700","19880204","19880204","N.v.t.",,"veewagen"
"Aanhangwagen","07WT73","WEIJER","WP2000K","19871027","19871027","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","07WT95","WEIJER","W 1700","19880107","19880107","N.v.t.",,"veewagen"
"Aanhangwagen","07WT96","WEIJER","W 2000","19880121","19880121","N.v.t.",,"veewagen"
"Aanhangwagen","07WT97","WEIJER","W 2000","19880602","19880602","N.v.t.",,"veewagen"
"Aanhangwagen","07WT98","WEIJER","W 2000","19871028","19871028","N.v.t.",,"veewagen"
"Aanhangwagen","07WT99","WEIJER","W 2000","19871028","19871028","N.v.t.",,"veewagen"
"Aanhangwagen","07WV12","WEIJER","W 1700","19880302","19880317","N.v.t.",,"veewagen"
"Aanhangwagen","07WV14","WEIJER","WP2000","19880321","19880321","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","07WV15","WEIJER","WP2000","19880501","19880501","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","07WV16","WEIJER","W2000","19880321","19880321","N.v.t.",,"veewagen"
"Aanhangwagen","07WV17","WEIJER","WP1200","19880414","19880414","N.v.t.",,"open wagen"
"Aanhangwagen","07WV18","WEIJER","WP2000","19890102","19890918","N.v.t.",,"open wagen"
"Aanhangwagen","07WV19","WEIJER","WP2000","19880317","19880317","N.v.t.",,"open laadvloer"
"Aanhangwagen","07WV20","WEIJER","WP2000","19880414","19880414","N.v.t.",,"open wagen"
"Aanhangwagen","07WV21","WEIJER","WP2000","19880414","19880414","N.v.t.",,"open wagen"
"Aanhangwagen","07WV43","WEIJER","W1360","19880226","19880317","N.v.t.",,"veewagen"
"Aanhangwagen","07WV44","WEIJER","W1360","19880326","19890102","N.v.t.",,"veewagen"
"Aanhangwagen","07WV46","WEIJER","W1700","19880427","19880427","N.v.t.",,"veewagen"
"Aanhangwagen","07WX83","WEIJER","W 1360","19880609","19880609","N.v.t.",,"veewagen"
"Aanhangwagen","0863WL","WEIJER","W 1360","19790531","19790531","N.v.t.",,"veewagen"
"Aanhangwagen","0893WS","WEIJER","W 2000","19810508","19810508","N.v.t.",,"veewagen"
"Aanhangwagen","0896WS","WEIJER","W 1700","19810508","19810508","N.v.t.",,"veewagen"
"Aanhangwagen","0898WS","WEIJER","W 2000","19810508","19810508","N.v.t.",,"veewagen"
"Aanhangwagen","08WD41","WEIJER","W 1700","19840111","19840111","N.v.t.",,"veewagen"
"Aanhangwagen","08WFLS","WEIJER","WAK-M","20100208","20100208","N.v.t.",,"open wagen"
"Aanhangwagen","08WFXP","WEIJER","W2000F","20100603","20100603","N.v.t.",,"veewagen"
"Aanhangwagen","08WG01","WEIJER","W2000","19850307","19850307","N.v.t.",,"veewagen"
"Aanhangwagen","08WG06","WEIJER","W2000","19850307","19850307","N.v.t.",,"veewagen"
"Aanhangwagen","08WG10","WEIJER","W 1360","19850320","19850320","N.v.t.",,"veewagen"
"Aanhangwagen","08WG17","WEIJER","W1360","19850429","19850429","N.v.t.",,"veewagen"
"Aanhangwagen","08WG20","WEIJER","W2000","19850307","19850307","N.v.t.",,"veewagen"
"Aanhangwagen","08WGLX","WEIJER","W2000F","20110324","20110324","N.v.t.",,"veewagen"
"Aanhangwagen","08WK64","WEIJER","W 1360","19860320","19860320","N.v.t.",,"veewagen"
"Aanhangwagen","08WT09","WEIJER","WDV 3500","19871020","19871120","N.v.t.",,"kaal chassis"
"Aanhangwagen","08WT10","WEIJER","WP2000","19871028","19871028","N.v.t.",,"open wagen"
"Aanhangwagen","0924WD","WEIJER","W 2000","19771219","19771219","N.v.t.",,"veewagen"
"Aanhangwagen","0929WD","WEIJER","W 1360","19771219","19771219","N.v.t.",,"veewagen"
"Aanhangwagen","0930WD","WEIJER","W 1360","19771219","19771219","N.v.t.",,"veewagen"
"Aanhangwagen","0932WD","WEIJER","W 1360","19771219","19771219","N.v.t.",,"veewagen"
"Aanhangwagen","0934WD","WEIJER","W 2000","19771219","19771219","N.v.t.",,"veewagen"
"Aanhangwagen","09WD46","WEIJER","WA 2000","19810701","19810701","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","09WF25","WEIJER","W 1360","19840919","19840919","N.v.t.",,"veewagen"
"Aanhangwagen","09WFVD","WEIJER","W2000F","20100528","20100528","N.v.t.",,"veewagen"
"Aanhangwagen","09WG12","WEIJER","W2000","19850322","19850322","N.v.t.",,"veewagen"
"Aanhangwagen","09WGLX","WEIJER","W2000F","20130913","20130913","N.v.t.",,"veewagen"
"Aanhangwagen","1017WV","WEIJER","W 1360","19821005","19821005","N.v.t.",,"veewagen"
"Aanhangwagen","1019WV","WEIJER","W 1700","19821005","19821005","N.v.t.",,"veewagen"
"Aanhangwagen","1068WU","WEIJER","W 1360","19820518","19820518","N.v.t.",,"open wagen"
"Aanhangwagen","1070WU","WEIJER","W 1360","19820518","19820518","N.v.t.",,"veewagen"
"Aanhangwagen","1072WU","WEIJER","W 1360","19820518","19820518","N.v.t.",,"veewagen"
"Aanhangwagen","10WBLH","WEIJER","WA 2000","20080606","20080606","N.v.t.",,"open wagen"
"Aanhangwagen","10WDDS","WEIJER","W2000F","20090103","20090103","N.v.t.",,"veewagen"
"Aanhangwagen","10WE66","WEIJER","W 2000","19751210","19751210","N.v.t.",,"veewagen"
"Aanhangwagen","10WFDL","WEIJER","W2000F","20090822","20090822","N.v.t.",,"veewagen"
"Aanhangwagen","10WFVD","WEIJER","W2000F","20100531","20100531","N.v.t.",,"veewagen"
"Aanhangwagen","10WFVR","WEIJER","W2000F","20100424","20100424","N.v.t.",,"veewagen"
"Aanhangwagen","10WHLS","WEIJER","WPH 2500","20110824","20110824","N.v.t.",,"open wagen"
"Aanhangwagen","10WJGK","WEIJER","W2","20120526","20120526","N.v.t.",,"veewagen"
"Aanhangwagen","10WK45","WEIJER","WP2000","19850927","19850927","N.v.t.",,"open wagen"
"Aanhangwagen","10WN18","WEIJER","WP2000","19860813","19860813","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","10WN19","WEIJER","WP2000","19860827","19880827","N.v.t.",,"veewagen"
"Aanhangwagen","10WN20","WEIJER","W2000","19870330","19870330","N.v.t.",,"veewagen"
"Aanhangwagen","10WN22","WEIJER","W 1360.","19860818","19860818","N.v.t.",,"veewagen"
"Aanhangwagen","10WN23","WEIJER","W 1360.","19860818","19860818","N.v.t.",,"veewagen"
"Aanhangwagen","10WN24","WEIJER","W 2000.","19860827","19860827","N.v.t.",,"veewagen"
