"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JHTP74","Personenauto","SUZUKI","VITARA JLX","20240709","20221219","3543","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1040",,"1140",,,"19910828","19910828","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-09T00:00:00.000","2022-12-19T00:00:00.000","1991-08-28T00:00:00.000","1991-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJLG98","Personenauto","SUZUKI","VITARA JLX","20190525","20200526","3848","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1100",,"1200",,,"19921021","19921021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2019-05-25T00:00:00.000","2020-05-26T00:00:00.000","1992-10-21T00:00:00.000","1992-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJVL52","Personenauto","SUZUKI","VITARA JLX","20060712",,"3489","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1062",,"1162",,,"19910730","19910730","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-07-12T00:00:00.000",,"1991-07-30T00:00:00.000","1991-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJVS12","Personenauto","SUZUKI","VITARA JLX","20180728","20230802","3638","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1060",,"1160",,,"19920224","19920224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2018-07-28T00:00:00.000","2023-08-02T00:00:00.000","1992-02-24T00:00:00.000","1992-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLPT23","Personenauto","SUZUKI","VITARA JLX","20240623","20000317","3631","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1110",,"1210",,,"19920605","19920605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2000-03-17T00:00:00.000","1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLPT68","Personenauto","SUZUKI","VITARA JLX","20240218","20160326","3654","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1040",,"1140","497","1450","19910918","19910918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-02-18T00:00:00.000","2016-03-26T00:00:00.000","1991-09-18T00:00:00.000","1991-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNVX31","Personenauto","SUZUKI","VITARA JLX","20231214","20231122","3404","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1040",,"1140","570","1100","19910726","19910726","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-12-14T00:00:00.000","2023-11-22T00:00:00.000","1991-07-26T00:00:00.000","1991-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRVP95","Personenauto","SUZUKI","VITARA JLX","20250804","20230422","3531","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1041",,"1141","400","1500","19920221","19920221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-04T00:00:00.000","2023-04-22T00:00:00.000","1992-02-21T00:00:00.000","1992-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVRD62","Personenauto","SUZUKI","VITARA JLX","20260606","20210501","3531","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1045",,"1145",,,"19920130","19920130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-06-06T00:00:00.000","2021-05-01T00:00:00.000","1992-01-30T00:00:00.000","1992-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLHZ79","Personenauto","SUZUKI","VITARA JLX","20081213",,"3186","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1020",,"1120",,,"19910216","19910216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-12-13T00:00:00.000",,"1991-02-16T00:00:00.000","1991-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVZT09","Personenauto","SUZUKI","VITARA JLX KAT","20241104","20230509","3758","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1040",,"1140","500","1450","19890630","19920603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2023-05-09T00:00:00.000","1989-06-30T00:00:00.000","1992-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNRF92","Personenauto","SUZUKI","VITARA JLX","20251221","20130517","4008","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1120",,"1220",,,"19930113","19930113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-21T00:00:00.000","2013-05-17T00:00:00.000","1993-01-13T00:00:00.000","1993-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPDP26","Personenauto","SUZUKI","VITARA JLX KAT","20100427","20200302","3693","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1080",,"1180",,,"19880830","19930402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2010-04-27T00:00:00.000","2020-03-02T00:00:00.000","1988-08-30T00:00:00.000","1993-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFJG09","Personenauto","SUZUKI","VITARA JLX","20240314","20170831","4143","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1080",,"1180",,,"19930811","19930811","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-14T00:00:00.000","2017-08-31T00:00:00.000","1993-08-11T00:00:00.000","1993-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLJS24","Personenauto","SUZUKI","VITARA JLX","20171130","20220217","3600","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1040",,"1140",,,"19910720","19910720","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2017-11-30T00:00:00.000","2022-02-17T00:00:00.000","1991-07-20T00:00:00.000","1991-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNZT15","Personenauto","SUZUKI","VITARA JLX","20050422","20051124","3562","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1140",,"1240",,,"19910412","19910412","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-04-22T00:00:00.000","2005-11-24T00:00:00.000","1991-04-12T00:00:00.000","1991-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
