"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GY80VX","VOLKSWAGEN","171221 GOLF GLS","19810522","19810522","GRIJS",,"Niet geregistreerd"
"Personenauto","GY97YF","VOLKSWAGEN","171221 GOLF GLS","19810522","19810522","GROEN",,"Niet geregistreerd"
"Personenauto","GZHV59","VOLKSWAGEN","GOLF GLS CABRIOLET","19790903","19930929","BLAUW",,"Niet geregistreerd"
"Personenauto","HB81RT","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19810706","19810706","ROOD",,"Niet geregistreerd"
"Personenauto","JK05TX","VOLKSWAGEN","171221 GOLF GLS","19810116","19810116","BRUIN",,"Niet geregistreerd"
"Personenauto","JT62HJ","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19791105","19791105","GROEN",,"Niet geregistreerd"
"Personenauto","KD94LB","VOLKSWAGEN","GOLF GLS","19810630","19831027","BLAUW",,"Niet geregistreerd"
"Personenauto","ND44HK","VOLKSWAGEN","171260 GOLF GLS","19800630","19850529","GRIJS",,"Niet geregistreerd"
"Personenauto","NT06RY","VOLKSWAGEN","GOLF GLS CABRIOLET","19790630","19851029","GRIJS",,"Niet geregistreerd"
"Personenauto","NT51ZS","VOLKSWAGEN","173221 GOLF GLS","19780808","19780808","BEIGE",,"Niet geregistreerd"
"Personenauto","NZPP18","VOLKSWAGEN","173260 GOLF GLS","19800620","19960506","GROEN",,"Niet geregistreerd"
"Personenauto","PLTF03","VOLKSWAGEN","GOLF GLS CABRIOLET","19830221","19960822","BLAUW",,"Niet geregistreerd"
"Personenauto","PTDP77","VOLKSWAGEN","171260 GOLF GLS","19800229","19961101","GROEN",,"Niet geregistreerd"
"Personenauto","RK55NL","VOLKSWAGEN","155221 GOLF GLS","19790630","19870321","ROOD",,"Niet geregistreerd"
"Personenauto","RZPG72","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19810629","19970808","ROOD",,"Niet geregistreerd"
"Personenauto","SHGN01","VOLKSWAGEN","171221 GOLF GLS","19790228","19971007","GROEN",,"Niet geregistreerd"
