"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G335DH","MINI","JOHN COOPER WORKS","20170620","20190830","WIT","54093","cabriolet"
"Personenauto","G337RJ","MINI","JOHN COOPER WORKS","20160803","20191115","ZWART","55090","cabriolet"
"Personenauto","G361FX","MINI","JOHN COOPER WORKS","20190730","20190918","ZWART","60830","cabriolet"
"Personenauto","G366BR","MINI","JOHN COOPER WORKS","20171124","20200131","GRIJS","51943","cabriolet"
"Personenauto","G423GF","MINI","JOHN COOPER WORKS","20160623","20190918","ZWART","53378","cabriolet"
"Personenauto","G469KX","MINI","JOHN COOPER WORKS","20191025","20191025","GROEN","60749","cabriolet"
"Personenauto","G475SP","MINI","JOHN COOPER WORKS","20160628","20191123","ZWART","51673","cabriolet"
"Personenauto","G526KF","MINI","JOHN COOPER WORKS","20161026","20191009","ZWART","52928","cabriolet"
"Personenauto","G574XN","MINI","JOHN COOPER WORKS","20200125","20200125","ZWART","60267","cabriolet"
"Personenauto","G576XN","MINI","JOHN COOPER WORKS","20200509","20200509","WIT","60882","cabriolet"
"Personenauto","G595KJ","MINI","JOHN COOPER WORKS","20170309","20191018","ZWART","53319","cabriolet"
"Personenauto","G609DZ","MINI","JOHN COOPER WORKS","20190913","20190913","ZWART","55730","cabriolet"
"Personenauto","G611XG","MINI","JOHN COOPER WORKS","20200103","20200103","BLAUW","57661","cabriolet"
"Personenauto","G699ZT","MINI","JOHN COOPER WORKS","20200131","20200131","BLAUW","58371","cabriolet"
"Personenauto","G713ZT","MINI","JOHN COOPER WORKS","20200111","20200111","BLAUW","61300","cabriolet"
"Personenauto","G819TS","MINI","JOHN COOPER WORKS","20180416","20191130","ZWART","54617","cabriolet"
"Personenauto","G862XF","MINI","JOHN COOPER WORKS","20160405","20191217","ZWART","53869","cabriolet"
"Personenauto","G899BV","MINI","JOHN COOPER WORKS","20190829","20190829","WIT","60167","cabriolet"
"Personenauto","G910DX","MINI","JOHN COOPER WORKS","20160524","20190905","GROEN","52219","cabriolet"
"Personenauto","G916LD","MINI","JOHN COOPER WORKS","20161024","20191018","ZWART","53288","cabriolet"
"Personenauto","G923BF","MINI","JOHN COOPER WORKS","20190823","20190823","ZWART","58490","cabriolet"
"Personenauto","G927BK","MINI","JOHN COOPER WORKS","20160428","20190823","ZWART","52898","cabriolet"
"Personenauto","G939PD","MINI","JOHN COOPER WORKS","20190812","20191111","ZWART","58685","cabriolet"
"Personenauto","G989SN","MINI","JOHN COOPER WORKS","20180314","20191210","ZWART","58753","cabriolet"
"Personenauto","GG376P","MINI","JOHN COOPER WORKS ROADSTER","20120424","20150512","WIT","49945","cabriolet"
"Personenauto","GH133J","MINI","JOHN COOPER WORKS ROADSTER","20120808","20150617","WIT","50421","cabriolet"
"Personenauto","GP444T","MINI","JOHN COOPER WORKS ROADSTER","20120521","20150717","GROEN","41995","cabriolet"
"Personenauto","GP554N","MINI","JOHN COOPER WORKS CABRIO","20120320","20150710","GRIJS","48598","cabriolet"
"Personenauto","GX514G","MINI","JOHN COOPER WORKS CABRIO","20100616","20150901","WIT","47728","cabriolet"
"Personenauto","GZ261G","MINI","JOHN COOPER WORKS CABRIO","20120626","20150926","ZWART","42694","cabriolet"
"Personenauto","H193XB","MINI","JOHN COOPER WORKS","20160331","20200610","GROEN","52040","cabriolet"
"Personenauto","H194XB","MINI","JOHN COOPER WORKS","20170810","20200610","GRIJS","54972","cabriolet"
"Personenauto","H266HZ","MINI","JOHN COOPER WORKS","20200210","20200210","WIT","62268","cabriolet"
"Personenauto","H320BL","MINI","JOHN COOPER WORKS","20200110","20200110","GROEN","60961","cabriolet"
"Personenauto","H349GJ","MINI","JOHN COOPER WORKS","20160913","20200125","ZWART","52329","cabriolet"
"Personenauto","H350HT","MINI","JOHN COOPER WORKS","20180131","20200302","ZWART","54834","cabriolet"
"Personenauto","H352XH","MINI","JOHN COOPER WORKS","20180919","20200707","GRIJS","62341","cabriolet"
"Personenauto","H358DR","MINI","JOHN COOPER WORKS","20160606","20200103","GRIJS","53309","cabriolet"
"Personenauto","H388KR","MINI","JOHN COOPER WORKS","20200304","20200304","GROEN","61919","cabriolet"
"Personenauto","H392VD","MINI","JOHN COOPER WORKS","20180515","20201002","ZWART","63202","cabriolet"
"Personenauto","H443TZ","MINI","JOHN COOPER WORKS","20170425","20200526","GRIJS","54223","cabriolet"
"Personenauto","H453SX","MINI","JOHN COOPER WORKS","20190531","20200516","ROOD","59616","cabriolet"
"Personenauto","H461JP","MINI","JOHN COOPER WORKS","20161219","20200213","GRIJS","54019","cabriolet"
"Personenauto","H479RT","MINI","JOHN COOPER WORKS","20160330","20200418","ROOD","52028","cabriolet"
"Personenauto","H489NS","MINI","JOHN COOPER WORKS","20161118","20200318","GRIJS","51309","cabriolet"
"Personenauto","H493LV","MINI","JOHN COOPER WORKS","20160714","20200309","GROEN","53119","cabriolet"
"Personenauto","H502RF","MINI","JOHN COOPER WORKS","20200403","20200403","GRIJS","58006","cabriolet"
"Personenauto","H534VK","MINI","JOHN COOPER WORKS","20190516","20200529","WIT","58816","cabriolet"
"Personenauto","H537LD","MINI","JOHN COOPER WORKS","20160704","20200228","ZWART","50878","cabriolet"
"Personenauto","H588SZ","MINI","JOHN COOPER WORKS","20171109","20200516","GRIJS","53993","cabriolet"
"Personenauto","H596TL","MINI","JOHN COOPER WORKS","20170127","20200523","ZWART","55480","cabriolet"
"Personenauto","H616VK","MINI","JOHN COOPER WORKS","20180628","20200603","ROOD","51815","cabriolet"
"Personenauto","H657SK","MINI","JOHN COOPER WORKS","20170411","20200501","GRIJS","54414","cabriolet"
"Personenauto","H661SH","MINI","JOHN COOPER WORKS","20200501","20200501","GRIJS","60832","cabriolet"
"Personenauto","H698KX","MINI","JOHN COOPER WORKS","20161114","20200229","ZWART","54420","cabriolet"
"Personenauto","H734BK","MINI","JOHN COOPER WORKS","20200121","20200121","ZWART","60759","cabriolet"
"Personenauto","H798XS","MINI","JOHN COOPER WORKS","20161007","20200615","ZWART","52819","cabriolet"
"Personenauto","H815BB","MINI","JOHN COOPER WORKS","20160906","20191228","ZWART","54330","cabriolet"
"Personenauto","H816NJ","MINI","JOHN COOPER WORKS","20190712","20200317","GROEN","59795","cabriolet"
"Personenauto","H816VK","MINI","JOHN COOPER WORKS","20170627","20200603","ZWART","53442","cabriolet"
"Personenauto","H818KV","MINI","JOHN COOPER WORKS","20160411","20200225","ZWART","51980","cabriolet"
"Personenauto","H820XP","MINI","JOHN COOPER WORKS","20170117","20200616","GRIJS","54399","cabriolet"
"Personenauto","H873GB","MINI","JOHN COOPER WORKS","20190611","20200123","GROEN","62566","cabriolet"
"Personenauto","H965FZ","MINI","JOHN COOPER WORKS","20180427","20200501","GRIJS","52764","cabriolet"
"Personenauto","H966XG","MINI","JOHN COOPER WORKS","20160811","20200610","ZWART","52489","cabriolet"
"Personenauto","H993PV","MINI","JOHN COOPER WORKS","20200330","20200330","GROEN","63646","cabriolet"
"Personenauto","HD394X","MINI","JOHN COOPER WORKS CABRIO","20120425","20151012","ZWART","42694","cabriolet"
"Personenauto","HG208G","MINI","JOHN COOPER WORKS CABRIO","20120702","20151023","ZWART","44107","cabriolet"
"Personenauto","HK620V","MINI","JOHN COOPER WORKS CABRIO","20111220","20151119","GRIJS","48566","cabriolet"
"Personenauto","HL697G","MINI","JOHN COOPER WORKS CABRIO","20120627","20151126","GRIJS","42694","cabriolet"
"Personenauto","HN923T","MINI","JOHN COOPER WORKS CABRIO","20110502","20151212","WIT","41769","cabriolet"
"Personenauto","HX331J","MINI","JOHN COOPER WORKS CABRIO","20120809","20151231","ROOD","51295","cabriolet"
"Personenauto","HX490H","MINI","JOHN COOPER WORKS CABRIO","20110413","20160104","GRIJS","41769","cabriolet"
"Personenauto","HZ760X","MINI","JOHN COOPER WORKS CABRIO","20120601","20160129","WIT","42694","cabriolet"
"Personenauto","J009GS","MINI","JOHN COOPER WORKS","20170420","20210108","GROEN","57720","cabriolet"
"Personenauto","J018GT","MINI","JOHN COOPER WORKS","20160930","20200727","ZWART","60809","cabriolet"
"Personenauto","J023FZ","MINI","JOHN COOPER WORKS","20200724","20200724","GRIJS","60335","cabriolet"
"Personenauto","J095RL","MINI","JOHN COOPER WORKS","20170118","20201001","GRIJS","54139","cabriolet"
"Personenauto","J100ZJ","MINI","JOHN COOPER WORKS","20200529","20201114","GRIJS","61038","cabriolet"
"Personenauto","J102JK","MINI","JOHN COOPER WORKS","20200814","20200814","WIT","57429","cabriolet"
"Personenauto","J106XV","MINI","JOHN COOPER WORKS","20200324","20210611","GRIJS","57484","cabriolet"
"Personenauto","J112FL","MINI","JOHN COOPER WORKS","20180507","20200714","ZWART","60804","cabriolet"
"Personenauto","J151BZ","MINI","JOHN COOPER WORKS","20180507","20200703","GRIJS","59275","cabriolet"
"Personenauto","J190HT","MINI","JOHN COOPER WORKS","20200812","20200812","GRIJS","55843","cabriolet"
"Personenauto","J228FD","MINI","JOHN COOPER WORKS","20180503","20200709","WIT","53263","cabriolet"
"Personenauto","J236JX","MINI","JOHN COOPER WORKS","20201023","20201023","GRIJS","58652","cabriolet"
"Personenauto","J256LJ","MINI","JOHN COOPER WORKS CABRIO","20110503","20200903","ZWART","53517","cabriolet"
"Personenauto","J261TJ","MINI","JOHN COOPER WORKS","20160506","20210210","ORANJE","50198","cabriolet"
"Personenauto","J266LD","MINI","JOHN COOPER WORKS","20200904","20200904","BLAUW","60242","cabriolet"
"Personenauto","J270GV","MINI","JOHN COOPER WORKS CABRIO","20120525","20200812","BLAUW","43185","cabriolet"
"Personenauto","J288BJ","MINI","JOHN COOPER WORKS","20200706","20200706","GRIJS","60614","cabriolet"
"Personenauto","J288FS","MINI","JOHN COOPER WORKS","20200723","20200723","WIT","59017","cabriolet"
"Personenauto","J298SP","MINI","JOHN COOPER WORKS","20201015","20201015","ZWART","58863","cabriolet"
"Personenauto","J305DN","MINI","JOHN COOPER WORKS","20170424","20200707","ZWART","55592","cabriolet"
"Personenauto","J308NV","MINI","JOHN COOPER WORKS","20160701","20210113","ZWART","50057","cabriolet"
"Personenauto","J313JG","MINI","JOHN COOPER WORKS CABRIO","20110324","20200817","WIT","41768","cabriolet"
"Personenauto","J314KX","MINI","JOHN COOPER WORKS","20200911","20200911","BLAUW","59394","cabriolet"
"Personenauto","J317FX","MINI","JOHN COOPER WORKS","20170303","20210715","ZWART","57820","cabriolet"
"Personenauto","J350PB","MINI","JOHN COOPER WORKS","20200928","20200928","ZWART","60611","cabriolet"
"Personenauto","J357LB","MINI","JOHN COOPER WORKS","20170721","20200829","ZWART","52293","cabriolet"
"Personenauto","J400DB","MINI","JOHN COOPER WORKS","20170208","20200701","GRIJS","58171","cabriolet"
"Personenauto","J401DN","MINI","JOHN COOPER WORKS","20161014","20200703","GROEN","51519","cabriolet"
"Personenauto","J429GP","MINI","JOHN COOPER WORKS","20200731","20200731","ROOD","59184","cabriolet"
"Personenauto","J430GP","MINI","JOHN COOPER WORKS","20200808","20200808","BLAUW","58394","cabriolet"
"Personenauto","J449KV","MINI","JOHN COOPER WORKS","20170621","20200828","ZWART","52903","cabriolet"
"Personenauto","J454XZ","MINI","JOHN COOPER WORKS","20200302","20210224","GROEN","61986","cabriolet"
"Personenauto","J462DT","MINI","JOHN COOPER WORKS","20180222","20200728","GRIJS","63192","cabriolet"
"Personenauto","J463GF","MINI","JOHN COOPER WORKS","20170427","20200721","GRIJS","57799","cabriolet"
"Personenauto","J473PN","MINI","JOHN COOPER WORKS","20160719","20200923","ZWART","55430","cabriolet"
"Personenauto","J506PG","MINI","JOHN COOPER WORKS","20160428","20200929","ROOD","51268","cabriolet"
"Personenauto","J511LR","MINI","JOHN COOPER WORKS","20170707","20200905","ZWART","52433","cabriolet"
"Personenauto","J523KD","MINI","JOHN COOPER WORKS","20170705","20200821","ROOD","54488","cabriolet"
"Personenauto","J529PP","MINI","JOHN COOPER WORKS","20170704","20200924","GRIJS","56072","cabriolet"
"Personenauto","J538HP","MINI","JOHN COOPER WORKS","20200807","20200807","BLAUW","58728","cabriolet"
"Personenauto","J576SG","MINI","JOHN COOPER WORKS","20200420","20210204","ZWART","58750","cabriolet"
"Personenauto","J579JZ","MINI","JOHN COOPER WORKS","20180605","20200821","GROEN","52015","cabriolet"
"Personenauto","J579ZN","MINI","JOHN COOPER WORKS ROADSTER","20120628","20201118","ZWART","41994","cabriolet"
"Personenauto","J588HV","MINI","JOHN COOPER WORKS","20170419","20200807","WIT","53442","cabriolet"
"Personenauto","J591JV","MINI","JOHN COOPER WORKS","20160609","20200819","ZWART","53169","cabriolet"
"Personenauto","J592KH","MINI","JOHN COOPER WORKS","20200901","20200901","ZWART","58796","cabriolet"
"Personenauto","J615BZ","MINI","JOHN COOPER WORKS CABRIO","20120620","20210625","BLAUW","49499","cabriolet"
"Personenauto","J616GS","MINI","JOHN COOPER WORKS","20200731","20200731","GRIJS","55657","cabriolet"
"Personenauto","J623GS","MINI","JOHN COOPER WORKS","20200729","20200729","WIT","58659","cabriolet"
"Personenauto","J626ZT","MINI","JOHN COOPER WORKS CABRIO","20110624","20201114","ROOD","42151","cabriolet"
"Personenauto","J633NP","MINI","JOHN COOPER WORKS","20200921","20200921","BLAUW","59694","cabriolet"
"Personenauto","J645GS","MINI","JOHN COOPER WORKS","20200804","20200804","GRIJS","59485","cabriolet"
"Personenauto","J674ZH","MINI","JOHN COOPER WORKS","20170801","20201106","GRIJS","50982","cabriolet"
"Personenauto","J678RV","MINI","JOHN COOPER WORKS","20170920","20201003","GRIJS","54382","cabriolet"
"Personenauto","J683KG","MINI","JOHN COOPER WORKS","20170327","20201109","GRIJS","52189","cabriolet"
"Personenauto","J686GK","MINI","JOHN COOPER WORKS","20180507","20200724","ZWART","56903","cabriolet"
"Personenauto","J695DS","MINI","JOHN COOPER WORKS","20200716","20200716","BLAUW","60818","cabriolet"
"Personenauto","J733SR","MINI","JOHN COOPER WORKS","20170724","20201009","GROEN","53015","cabriolet"
"Personenauto","J741TJ","MINI","JOHN COOPER WORKS","20170202","20201014","ROOD","60262","cabriolet"
"Personenauto","J766HF","MINI","JOHN COOPER WORKS","20170428","20200731","BLAUW","55894","cabriolet"
"Personenauto","J795TG","MINI","JOHN COOPER WORKS","20201023","20201023","GROEN","60555","cabriolet"
"Personenauto","J833TL","MINI","JOHN COOPER WORKS","20171006","20201022","ZWART","54963","cabriolet"
"Personenauto","J840SK","MINI","JOHN COOPER WORKS","20201016","20201016","GRIJS","58028","cabriolet"
"Personenauto","J927KF","MINI","JOHN COOPER WORKS","20200908","20200908","GRIJS","58270","cabriolet"
"Personenauto","J937LJ","MINI","JOHN COOPER WORKS","20160517","20200901","GROEN","49908","cabriolet"
"Personenauto","J940GV","MINI","JOHN COOPER WORKS","20200806","20200806","GRIJS","59705","cabriolet"
"Personenauto","J961VF","MINI","JOHN COOPER WORKS","20180618","20201022","ROOD","55235","cabriolet"
"Personenauto","J981NF","MINI","JOHN COOPER WORKS","20160721","20200909","GRIJS","44989","cabriolet"
"Personenauto","JD690F","MINI","JOHN COOPER WORKS CABRIO","20120321","20160213","ZWART","43945","cabriolet"
"Personenauto","JH896H","MINI","JOHN COOPER WORKS","20160324","20160324","ZWART","55612","cabriolet"
"Personenauto","JJ017P","MINI","JOHN COOPER WORKS","20160407","20160407","ZWART","56613","cabriolet"
"Personenauto","JJ018P","MINI","JOHN COOPER WORKS","20160406","20160406","GROEN","56833","cabriolet"
"Personenauto","JJ595J","MINI","JOHN COOPER WORKS","20160330","20160330","GROEN","57300","cabriolet"
"Personenauto","JK121J","MINI","JOHN COOPER WORKS CABRIO","20120404","20160407","ROOD","45870","cabriolet"
"Personenauto","JK171B","MINI","JOHN COOPER WORKS","20160408","20160408","ORANJE","56883","cabriolet"
"Personenauto","JK272B","MINI","JOHN COOPER WORKS","20160407","20160407","WIT","57223","cabriolet"
"Personenauto","JL673D","MINI","JOHN COOPER WORKS","20160425","20160425","ROOD","56629","cabriolet"
"Personenauto","JL674D","MINI","JOHN COOPER WORKS","20160519","20160519","WIT","57772","cabriolet"
"Personenauto","JL675D","MINI","JOHN COOPER WORKS","20160519","20160519","WIT","57462","cabriolet"
"Personenauto","JL676D","MINI","JOHN COOPER WORKS","20160519","20160519","ZWART","57333","cabriolet"
"Personenauto","JL677D","MINI","JOHN COOPER WORKS","20160519","20160519","GRIJS","56823","cabriolet"
"Personenauto","JL678D","MINI","JOHN COOPER WORKS","20160519","20160519","ZWART","57872","cabriolet"
"Personenauto","JL679D","MINI","JOHN COOPER WORKS","20160503","20160503","WIT","57572","cabriolet"
"Personenauto","JL680D","MINI","JOHN COOPER WORKS","20160519","20160519","ZWART","56823","cabriolet"
"Personenauto","JL681D","MINI","JOHN COOPER WORKS","20160519","20160519","GRIJS","56652","cabriolet"
"Personenauto","JL927S","MINI","JOHN COOPER WORKS","20160519","20160519","GRIJS","57433","cabriolet"
"Personenauto","JL928S","MINI","JOHN COOPER WORKS","20160519","20160519","ZWART","57433","cabriolet"
"Personenauto","JL929S","MINI","JOHN COOPER WORKS","20160519","20160519","ROOD","56742","cabriolet"
"Personenauto","JL930S","MINI","JOHN COOPER WORKS","20160519","20160519","GRIJS","57433","cabriolet"
"Personenauto","JL931S","MINI","JOHN COOPER WORKS","20160519","20160519","ZWART","56593","cabriolet"
"Personenauto","JL932S","MINI","JOHN COOPER WORKS","20160519","20160519","ROOD","56442","cabriolet"
"Personenauto","JL933S","MINI","JOHN COOPER WORKS","20160519","20160519","WIT","56723","cabriolet"
"Personenauto","JL934S","MINI","JOHN COOPER WORKS","20160519","20160519","ROOD","56543","cabriolet"
"Personenauto","JN876X","MINI","JOHN COOPER WORKS","20160519","20160519","WIT","57572","cabriolet"
"Personenauto","JN877X","MINI","JOHN COOPER WORKS","20160519","20160519","GRIJS","57872","cabriolet"
"Personenauto","JN878X","MINI","JOHN COOPER WORKS","20160519","20160519","GROEN","57563","cabriolet"
"Personenauto","JP615K","MINI","JOHN COOPER WORKS","20160519","20160519","GROEN","57553","cabriolet"
"Personenauto","JS299T","MINI","JOHN COOPER WORKS","20160610","20160610","ZWART","56823","cabriolet"
"Personenauto","JS300T","MINI","JOHN COOPER WORKS","20160610","20160610","GRIJS","57532","cabriolet"
"Personenauto","JS301T","MINI","JOHN COOPER WORKS","20160610","20160610","ZWART","57673","cabriolet"
"Personenauto","JT796B","MINI","JOHN COOPER WORKS CABRIO","20120726","20160610","ZWART","44407","cabriolet"
"Personenauto","JV187J","MINI","JOHN COOPER WORKS","20160629","20160629","ZWART","57063","cabriolet"
"Personenauto","JV188J","MINI","JOHN COOPER WORKS","20160629","20160629","GROEN","57653","cabriolet"
"Personenauto","JX089N","MINI","JOHN COOPER WORKS","20160707","20160707","GROEN","57142","cabriolet"
"Personenauto","JZ342X","MINI","JOHN COOPER WORKS","20160719","20160719","WIT","56353","cabriolet"
"Personenauto","JZ583N","MINI","JOHN COOPER WORKS","20160715","20160715","ZWART","54713","cabriolet"
"Personenauto","JZ881K","MINI","JOHN COOPER WORKS","20160715","20160715","WIT","56683","cabriolet"
"Personenauto","JZ882K","MINI","JOHN COOPER WORKS","20160715","20160715","ZWART","57293","cabriolet"
"Personenauto","JZ893K","MINI","JOHN COOPER WORKS","20160713","20160713","ZWART","56892","cabriolet"
"Personenauto","K020ZS","MINI","JOHN COOPER WORKS","20200424","20210402","GRIJS","59984","cabriolet"
"Personenauto","K026JH","MINI","JOHN COOPER WORKS","20210106","20210106","GROEN","56727","cabriolet"
"Personenauto","K029VZ","MINI","JOHN COOPER WORKS","20180423","20210319","GROEN","55843","cabriolet"
"Personenauto","K044VF","MINI","JOHN COOPER WORKS","20200709","20210312","ROOD","59856","cabriolet"
"Personenauto","K109BH","MINI","JOHN COOPER WORKS","20200331","20210512","ROOD","60174","cabriolet"
"Personenauto","K146GZ","MINI","JOHN COOPER WORKS","20171122","20201214","ZWART","58650","cabriolet"
"Personenauto","K210DJ","MINI","JOHN COOPER WORKS","20200420","20201127","ZWART","62656","cabriolet"
"Personenauto","K366JZ","MINI","JOHN COOPER WORKS","20210205","20210205","BLAUW","59675","cabriolet"
"Personenauto","K369BR","MINI","JOHN COOPER WORKS","20201217","20201217","GROEN","60140","cabriolet"
"Personenauto","K374SG","MINI","JOHN COOPER WORKS","20180409","20210218","GRIJS","59144","cabriolet"
"Personenauto","K379KP","MINI","JOHN COOPER WORKS","20160808","20210723","ZWART","57099","cabriolet"
"Personenauto","K401BP","MINI","JOHN COOPER WORKS ROADSTER","20120328","20210119","ZWART","43163","cabriolet"
"Personenauto","K432BT","MINI","JOHN COOPER WORKS","20170608","20210210","ROOD","54632","cabriolet"
"Personenauto","K483LZ","MINI","JOHN COOPER WORKS","20160330","20210319","ZWART","54190","cabriolet"
"Personenauto","K526TN","MINI","JOHN COOPER WORKS","20210317","20210317","ZWART","59113","cabriolet"
"Personenauto","K554BD","MINI","JOHN COOPER WORKS","20170522","20201113","GRIJS","53232","cabriolet"
"Personenauto","K558JR","MINI","JOHN COOPER WORKS","20210118","20210118","GROEN","59671","cabriolet"
"Personenauto","K571ZH","MINI","JOHN COOPER WORKS","20200827","20210422","GRIJS","63267","cabriolet"
"Personenauto","K587JZ","MINI","JOHN COOPER WORKS","20200708","20210402","GRIJS","58874","cabriolet"
"Personenauto","K603GS","MINI","JOHN COOPER WORKS","20200220","20210416","GRIJS","57974","cabriolet"
"Personenauto","K607JS","MINI","JOHN COOPER WORKS","20180416","20201230","GROEN","52534","cabriolet"
"Personenauto","K608BK","MINI","JOHN COOPER WORKS","20160427","20201120","ROOD","53850","cabriolet"
"Personenauto","K609VK","MINI","JOHN COOPER WORKS","20170713","20210312","GRIJS","57142","cabriolet"
"Personenauto","K652JS","MINI","JOHN COOPER WORKS","20200130","20210108","GROEN","60192","cabriolet"
"Personenauto","K661ZG","MINI","JOHN COOPER WORKS","20210402","20210402","ROOD","60884","cabriolet"
"Personenauto","K675VN","MINI","JOHN COOPER WORKS","20160715","20210402","BLAUW","56529","cabriolet"
"Personenauto","K728GS","MINI","JOHN COOPER WORKS","20171011","20201211","ZWART","57683","cabriolet"
"Personenauto","K734KD","MINI","JOHN COOPER WORKS","20210116","20210116","GRIJS","58144","cabriolet"
"Personenauto","K756JG","MINI","JOHN COOPER WORKS","20210108","20210108","ZWART","58634","cabriolet"
"Personenauto","K774PB","MINI","JOHN COOPER WORKS","20170809","20210121","ZWART","54224","cabriolet"
"Personenauto","K791LH","MINI","JOHN COOPER WORKS","20210115","20210115","ZWART","55436","cabriolet"
"Personenauto","K798KH","MINI","JOHN COOPER WORKS","20210109","20210109","ZWART","59013","cabriolet"
"Personenauto","K809LH","MINI","JOHN COOPER WORKS","20210126","20210126","GRIJS","59707","cabriolet"
"Personenauto","K812KH","MINI","JOHN COOPER WORKS","20210114","20210114","ROOD","59649","cabriolet"
"Personenauto","K813KH","MINI","JOHN COOPER WORKS","20210115","20210115","ZWART","59080","cabriolet"
"Personenauto","K814KH","MINI","JOHN COOPER WORKS","20210107","20210107","BLAUW","59010","cabriolet"
"Personenauto","K823JG","MINI","JOHN COOPER WORKS","20210108","20210108","GROEN","59630","cabriolet"
"Personenauto","K850KH","MINI","JOHN COOPER WORKS","20210109","20210109","WIT","58353","cabriolet"
"Personenauto","K862DT","MINI","JOHN COOPER WORKS","20161205","20201128","GRIJS","45490","cabriolet"
"Personenauto","K886XR","MINI","JOHN COOPER WORKS","20200817","20210325","ZWART","63242","cabriolet"
"Personenauto","K901RX","MINI","JOHN COOPER WORKS","20170707","20210218","BLAUW","54472","cabriolet"
