"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9163DD","OPEL","KAPITAN","19630630","19690523","WIT",,"Niet geregistreerd"
"Personenauto","9480EG","OPEL","KAPITAN","19510630","19670801","BLAUW",,"hatchback"
"Personenauto","9866EX","OPEL","KAPITAN AMBULANCE","19680216","19680216","WIT",,"Niet geregistreerd"
"Personenauto","AE1559","OPEL","KAPITAN","19690529","19980912","WIT",,"Niet geregistreerd"
"Personenauto","AE5515","OPEL","KAPITAN","19620413","19990506","ZWART",,"Niet geregistreerd"
"Personenauto","AE7404","OPEL","KAPITAN 2800","19660527","19990721","BLAUW",,"sedan"
"Personenauto","AE8495","OPEL","KAPITAN DE LUXE HYDRA-MATIC","19640505","19991214","WIT",,"sedan"
"Personenauto","AE9631","OPEL","KAPITAN","19630402","19991115","BEIGE",,"sedan"
"Personenauto","AG7661","OPEL","KAPITAN","19590523","19590523","ZWART",,"Niet geregistreerd"
"Personenauto","AG8740","OPEL","KAPITAN DE LUXE","19590610","19590610","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0023","OPEL","KAPITAN","19540803","19991215","ZWART",,"sedan"
"Personenauto","AH0338","OPEL","KAPITAN","19550630","19840119","GROEN",,"Niet geregistreerd"
"Personenauto","AH4841","OPEL","KAPITAN","19640818","20001007","WIT",,"Niet geregistreerd"
"Personenauto","AH7119","OPEL","KAPITAN","19590819","20010404","ZWART",,"sedan"
"Personenauto","AH7917","OPEL","KAPITAN","19540720","20010606","BLAUW",,"sedan"
"Personenauto","AH7946","OPEL","KAPITAN","19570630","19860131","GROEN",,"Niet geregistreerd"
"Personenauto","AH8862","OPEL","KAPITAN-1962","19620413","20010803","BLAUW",,"sedan"
"Personenauto","AH9445","OPEL","KAPITAN","19570630","20010921","ZWART",,"sedan"
"Personenauto","AK2437","OPEL","KAPITAN","19590603","19590603","GRIJS",,"Niet geregistreerd"
"Personenauto","AL3729","OPEL","KAPITAN","19591022","20030114","ZWART",,"sedan"
"Personenauto","AL4388","OPEL","KAPITAN","19610228","20030424","GROEN",,"sedan"
"Personenauto","AL4632","OPEL","KAPITAN P DE LUXE","19620101","20030522","BLAUW",,"sedan"
"Personenauto","AL5088","OPEL","KAPITAN","19630702","20030719","BLAUW",,"sedan"
"Personenauto","AL7285","OPEL","KAPITAN DE LUXE","19610605","20040705","BLAUW",,"sedan"
"Personenauto","AL8355","OPEL","KAPITAN","19591104","20041216","GRIJS",,"sedan"
"Personenauto","AL9441","OPEL","KAPITAN","19650301","20050702","ZWART",,"sedan"
"Personenauto","AL9736","OPEL","KAPITAN CABRIOLET","19390630","20050805","GROEN",,"cabriolet"
"Personenauto","AM1933","OPEL","KAPITAN DE LUXE","19600311","20060816","ZWART",,"sedan"
"Personenauto","AM2466","OPEL","KAPITAN DE LUXE","19630418","20061120","ROOD",,"sedan"
"Personenauto","AM2824","OPEL","KAPITAN","19511211","20070222","ZWART",,"sedan"
"Personenauto","AM2880","OPEL","KAPITAN","19640618","20070312","GRIJS",,"sedan"
"Personenauto","AM3135","OPEL","KAPITAN 26","19591110","20070419","BLAUW",,"sedan"
"Personenauto","AM3165","OPEL","KAPITAN","19620119","20070501","BLAUW",,"sedan"
"Personenauto","AM3567","OPEL","KAPITAN","19510701","20070615","ZWART",,"sedan"
"Personenauto","AM3804","OPEL","KAPITAN","19610516","20070719","BLAUW",,"sedan"
"Personenauto","AM4341","OPEL","KAPITAN","19571004","19571004","WIT",,"Niet geregistreerd"
"Personenauto","AM4734","OPEL","KAPITAN","19620403","20080104","BLAUW",,"sedan"
"Personenauto","AM4807","OPEL","KAPITAN","19550222","20080121","GROEN",,"sedan"
"Personenauto","AM6405","OPEL","KAPITAN","19560503","20080903","GEEL",,"sedan"
"Personenauto","AM7801","OPEL","KAPITAN DE LUXE          MET ROLDAK","19620202","20090505","ROOD",,"sedan"
"Personenauto","AM8526","OPEL","KAPITAN/55","19551103","20090803","GROEN",,"sedan"
"Personenauto","AM8642","OPEL","KAPITAN","19630715","20090818","GROEN",,"sedan"
"Personenauto","AM9189","OPEL","KAPITAN","19570816","20091127","GRIJS",,"sedan"
"Personenauto","AM9937","OPEL","KAPITAN","19620112","20100507","WIT",,"sedan"
"Personenauto","AR0757","OPEL","KAPITAN","19560319","20100830","WIT",,"sedan"
"Personenauto","AR3517","OPEL","KAPITAN","19550531","20120104","GROEN",,"sedan"
"Personenauto","AR3961","OPEL","KAPITAN","19510715","20120413","ZWART",,"sedan"
"Personenauto","AR4979","OPEL","KAPITAN","19630101","20121003","WIT",,"sedan"
"Personenauto","AR5050","OPEL","KAPITAN","19550228","20131031","BLAUW",,"sedan"
"Personenauto","AR5492","OPEL","KAPITAN","19610621","20130201","ZWART",,"sedan"
"Personenauto","AR7220","OPEL","KAPITAN","19590228","20140324","GRIJS",,"sedan"
"Personenauto","AR7462","OPEL","KAPITAN","19520701","20140430","BEIGE",,"sedan"
"Personenauto","AR8080","OPEL","OPEL KAPITAN DE LUXE","19610720","20140806","BLAUW",,"sedan"
"Personenauto","BD8568","OPEL","KAPITAN","19591209","19591209","GRIJS",,"Niet geregistreerd"
"Personenauto","BD8580","OPEL","KAPITAN","19591205","19591205","ROOD",,"Niet geregistreerd"
"Personenauto","BT6743","OPEL","KAPITAN","19600422","19600422","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BX5329","OPEL","KAPITAN","19530317","19530317","GRIJS",,"Niet geregistreerd"
"Personenauto","DD0405","OPEL","KAPITAN","19580630","19601220","GRIJS",,"Niet geregistreerd"
"Personenauto","DD7420","OPEL","KAPITAN","19610714","19610714","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0323","OPEL","KAPITAN","19490630","19580605","GROEN",,"Niet geregistreerd"
"Personenauto","DE0354","OPEL","KAPITAN DE LUXE","19611031","19611031","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1309","OPEL","KAPITAN","19390630","19880407","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2035","OPEL","KAPITAN","19520630","19820607","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2376","OPEL","KAPITAN","19540630","19880923","ROOD",,"Niet geregistreerd"
"Personenauto","DE2531","OPEL","KAPITAN","19630630","19881021","ZWART",,"Niet geregistreerd"
"Personenauto","DE5595","OPEL","KAPITAN P 2.6","19620630","19900530","ROOD",,"Niet geregistreerd"
"Personenauto","DE7910","OPEL","KAPITAN 2.5","19700630","19910404","ZWART",,"Niet geregistreerd"
"Personenauto","DE8642","OPEL","KAPITAN","19690630","19910621","ZWART",,"Niet geregistreerd"
"Personenauto","DE9480","OPEL","KAPITAN","19630630","19910905","GEEL",,"Niet geregistreerd"
"Personenauto","DG8051","OPEL","KAPITAN","19600525","19600525","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DG8065","OPEL","KAPITAN DE LUXE","19600521","19600521","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0679","OPEL","KAPITAN P-L","19620630","19920225","ROOD",,"Niet geregistreerd"
"Personenauto","DH3813","OPEL","KAPITAN L","19630630","19930218","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4765","OPEL","KAPITAN","19551216","19930524","ZWART",,"Niet geregistreerd"
"Personenauto","DH5375","OPEL","KAPITAN","19490630","19930727","ZWART",,"Niet geregistreerd"
"Personenauto","DH7058","OPEL","KAPITAN","19620315","19931123","BLAUW",,"Niet geregistreerd"
"Personenauto","DK7132","OPEL","KAPITAN","19600630","19600630","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5816","OPEL","KAPITAN KPT 39","19390630","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","DM2446","OPEL","KAPITAN","19671009","19960610","WIT",,"Niet geregistreerd"
"Personenauto","DM4299","OPEL","KAPITAN","19570708","19960814","ZWART",,"Niet geregistreerd"
"Personenauto","DM6428","OPEL","KAPITAN DE LUXE","19610101","19961217","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6698","OPEL","KAPITAN","19570403","19961115","BLAUW",,"Niet geregistreerd"
"Personenauto","DP3551","OPEL","KAPITAN DE LUXE","19600806","19600806","ZWART",,"Niet geregistreerd"
"Personenauto","DR1231","OPEL","KAPITAN","19610228","19970612","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1873","OPEL","KAPITAN 1962","19620517","19970701","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4644","OPEL","KAPITAN 2800","19660315","19971021","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5683","OPEL","KAPITAN B","19690624","19971208","ROOD",,"Niet geregistreerd"
"Personenauto","DR9400","OPEL","KAPITAN DE LUXE","19620101","19990512","ZWART",,"Niet geregistreerd"
"Personenauto","DZ1381","OPEL","2,5 KAPITAN","19540715","20160518","ZWART",,"sedan"
"Personenauto","DZ1892","OPEL","KAPITAN P","19580630","20160729","GRIJS",,"sedan"
"Personenauto","DZ2234","OPEL","KAPITAN","19541203","20160929","BLAUW",,"sedan"
"Personenauto","DZ3527","OPEL","KAPITAN DE LUXE","19600603","20170703","ZWART",,"sedan"
"Personenauto","DZ4079","OPEL","KAPITAN","19620301","20170904","GRIJS",,"sedan"
"Personenauto","DZ4770","OPEL","KAPIT?N","19570826","20180426","ZWART",,"sedan"
"Personenauto","DZ7011","OPEL","KAPITAN","19600617","20190115","ZWART",,"sedan"
"Personenauto","DZ8550","OPEL","KAPITAN","19620330","20190911","GROEN",,"sedan"
"Personenauto","EG1726","OPEL","KAPITAN","19601202","20220815","BLAUW",,"sedan"
"Personenauto","EL9151","OPEL","KAPITAN DE LUXE","19571107","19571107","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ET3250","OPEL","KAPITAN DE LUXE          MET ROLDAK","19610314","19610314","GRIJS",,"Niet geregistreerd"
"Personenauto","FS1389","OPEL","KAPITAN","19390630","19660426","GROEN",,"Niet geregistreerd"
"Personenauto","FS5438","OPEL","KAPITAN","19650420","19650420","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FT2497","OPEL","KAPITAN","19630613","19630613","GRIJS",,"Niet geregistreerd"
"Personenauto","GF5818","OPEL","KAPITAN","19590328","19590328","ZWART",,"Niet geregistreerd"
"Personenauto","GF8349","OPEL","KAPITAN","19620630","19650219","BLAUW",,"Niet geregistreerd"
"Personenauto","GP87TS","OPEL","KAPITAN","19540630","19850626","BLAUW",,"Niet geregistreerd"
"Personenauto","GS5368","OPEL","KAPITAN","19641028","19641028","CREME",,"Niet geregistreerd"
"Personenauto","HD7239","OPEL","KAPITAN DE LUXE","19620314","19620314","GRIJS",,"Niet geregistreerd"
"Personenauto","HK3492","OPEL","KAPITAN DE LUXE","19620413","19620413","BLAUW",,"sedan"
"Personenauto","HK6411","OPEL","KAPITAN DE LUXE","19620510","19620510","WIT",,"Niet geregistreerd"
"Personenauto","HN39SN","OPEL","KAPITAN DE LUXE","19620630","19820303","GROEN",,"Niet geregistreerd"
"Personenauto","HX6066","OPEL","KAPITAN DE LUXE","19620627","19620627","GRIJS",,"Niet geregistreerd"
"Personenauto","HX6918","OPEL","KAPITAN","19620626","20220607","GROEN",,"sedan"
"Personenauto","HX8705","OPEL","KAPITAN DE LUXE","19620628","19620628","WIT",,"Niet geregistreerd"
"Personenauto","HZ7508","OPEL","KAPITAN DE LUXE","19640409","19640409","GRIJS",,"Niet geregistreerd"
"Personenauto","JD1141","OPEL","KAPITAN","19620712","19620712","BLAUW",,"Niet geregistreerd"
"Personenauto","JD6300","OPEL","KAPITAN DE LUXE","19620816","19620816","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JJ4105","OPEL","KAPITAN DE LUXE","19640320","19640320","GRIJS",,"Niet geregistreerd"
"Personenauto","JK6803","OPEL","KAPITAN DE LUXE          MET ROLDAK","19620817","19620817","GEEL",,"Niet geregistreerd"
"Personenauto","JP2293","OPEL","KAPITAN","19620914","19620914","GEEL",,"Niet geregistreerd"
"Personenauto","JT3754","OPEL","KAPITAN","19600630","19631107","BLAUW",,"sedan"
"Personenauto","LF42BD","OPEL","KAPITAN","19600630","19840607","BLAUW",,"Niet geregistreerd"
"Personenauto","MA0467","OPEL","KAPITAN","19600919","19600919","GRIJS",,"Niet geregistreerd"
"Personenauto","MD5001","OPEL","KAPITAN","19621108","19621108","GRIJS",,"Niet geregistreerd"
"Personenauto","MN2105","OPEL","KAPITAN DE LUXE","19630611","19630611","GEEL",,"Niet geregistreerd"
"Personenauto","MP6887","OPEL","KAPITAN DE LUXE","19630207","19630207","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MR5170","OPEL","KAPITAN DE LUXE","19630515","19630515","ZWART",,"Niet geregistreerd"
"Personenauto","MS8718","OPEL","KAPITAN","19630508","19630508","BLAUW",,"Niet geregistreerd"
"Personenauto","MT2827","OPEL","KAPITAN","19630301","19630301","BLAUW",,"Niet geregistreerd"
"Personenauto","MU0596","OPEL","KAPITAN DE LUXE MET ROLDAK","19630408","19630408","BLAUW",,"Niet geregistreerd"
"Personenauto","MV7807","OPEL","KAPITAN","19630404","19630404","ZWART",,"Niet geregistreerd"
"Personenauto","NG5939","OPEL","KAPITAN","19511012","19511012","ROOD",,"Niet geregistreerd"
"Personenauto","NG6910","OPEL","KAPITAN","19511105","19511105","GRIJS",,"Niet geregistreerd"
"Personenauto","NK9835","OPEL","2,5 - KAPITAN - 51","19520624","19520624","WIT",,"sedan"
"Personenauto","NP1244","OPEL","KAPITAN","19530420","19530420","BLAUW",,"Niet geregistreerd"
"Personenauto","NP15FN","OPEL","KAPITAN","19540630","19850821","ZWART",,"Niet geregistreerd"
"Personenauto","NP1971","OPEL","KAPITAN","19520726","19520726","ZWART",,"Niet geregistreerd"
"Personenauto","NT3403","OPEL","KAPITAN","19530114","19530114","ZWART",,"Niet geregistreerd"
"Personenauto","PG3630","OPEL","KAPITAN","19530821","19530821","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0645","OPEL","KAPITAN /52","19550201","20201030","BLAUW",,"sedan"
"Personenauto","PM0662","OPEL","KAPITAN","19590407","20201118","BLAUW",,"sedan"
"Personenauto","PM0956","OPEL","KAPITAN","19600419","20201216","WIT",,"sedan"
"Personenauto","PM1486","OPEL","KAPITAN A","19650213","20210707","WIT",,"sedan"
"Personenauto","PM1830","OPEL","KAPITAN DE LUXE","19600615","20210528","ZWART",,"sedan"
"Personenauto","PM4806","OPEL","KAPITAN","19710514","20220927","WIT",,"sedan"
"Personenauto","PM5610","OPEL","KAPITAN DE LUXE","19630926","20230328","BLAUW",,"sedan"
"Personenauto","PM5727","OPEL","OPEL KAPITAN","19671222","20230412","WIT",,"sedan"
"Personenauto","PM5780","OPEL","OPEL KAPITAN 2,5","19500715","20230421","GROEN",,"sedan"
"Personenauto","PM6003","OPEL","KAPITAN","19610630","20230526","WIT",,"sedan"
"Personenauto","PM6364","OPEL","KAPITAN","19540907","20230719","ZWART",,"sedan"
"Personenauto","PM7279","OPEL","KAPITAN DE LUXE","19620630","20240125","ZWART",,"sedan"
"Personenauto","PT3353","OPEL","KAPITAN","19540326","19540326","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","RG7626","OPEL","KAPITAN","19540630","19540914","ZWART",,"sedan"
"Personenauto","RK1281","OPEL","KAPITAN","19541006","19541006","ROOD",,"Niet geregistreerd"
"Personenauto","RP3586","OPEL","KAPITAN","19541218","19541218","GRIJS",,"Niet geregistreerd"
"Personenauto","RZ76KT","OPEL","KAPITAN","19690926","19690926","BEIGE",,"Niet geregistreerd"
"Personenauto","SG0710","OPEL","KAPITAN","19390630","19550419","GROEN",,"Niet geregistreerd"
"Personenauto","ST0230","OPEL","KAPITAN","19550719","19550719","ROOD",,"Niet geregistreerd"
"Personenauto","TG3034","OPEL","KAPITAN","19551130","19551130","GROEN",,"Niet geregistreerd"
"Personenauto","TG8407","OPEL","KAPITAN","19551222","19551222","GROEN",,"Niet geregistreerd"
"Personenauto","TT3124","OPEL","KAPITAN","19560322","19560322","ZWART",,"Niet geregistreerd"
"Personenauto","UD2170","OPEL","KAPITAN","19560504","19560504","WIT",,"sedan"
"Personenauto","UK0477","OPEL","KAPITAN CABRIOLET","19560615","19560615","ROOD",,"Niet geregistreerd"
"Personenauto","UP4417","OPEL","KAPITAN","19510630","19560714","WIT",,"sedan"
"Personenauto","UT8650","OPEL","KAPITAN","19510630","19560822","BLAUW",,"Niet geregistreerd"
"Personenauto","VD7272","OPEL","KAPITAN","19561020","19561020","GROEN",,"Niet geregistreerd"
"Personenauto","VG3618","OPEL","KAPITAN","19561114","19561114","GRIJS",,"Niet geregistreerd"
"Personenauto","VT8651","OPEL","KAPITAN","19570528","19570528","ZWART",,"Niet geregistreerd"
"Personenauto","XD7297","OPEL","KAPITAN","19570615","19570615","GROEN",,"Niet geregistreerd"
"Personenauto","XK7712","OPEL","KAPITAN(VOUWDAK)","19571024","19571024","ZWART",,"Niet geregistreerd"
"Personenauto","XT4136","OPEL","KAPITAN","19580701","19580701","BLAUW",,"Niet geregistreerd"
"Personenauto","ZG1911","OPEL","KAPITAN","19580908","19580908","BLAUW",,"Niet geregistreerd"
"Personenauto","ZP5364","OPEL","KAPITAN DE LUXE","19581101","19581101","ZWART",,"Niet geregistreerd"
