"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4742UU","FIAT","SPORT 850 COUPE","19720914","19720914","BLAUW",,"Niet geregistreerd"
"Personenauto","48TT50","FIAT","SPORT 850 COUPE","19720203","19720203","GEEL",,"Niet geregistreerd"
"Personenauto","4972MP","FIAT","SPORT 850 COUPE","19700320","19700320","ROOD",,"Niet geregistreerd"
"Personenauto","5048JD","FIAT","SPORT 850 COUPE","19690508","19690508","WIT",,"Niet geregistreerd"
"Personenauto","5103JL","FIAT","SPORT 850 COUPE","19691003","19691003","ROOD",,"Niet geregistreerd"
"Personenauto","5133JD","FIAT","SPORT 850 COUPE","19690617","19690617","GROEN",,"Niet geregistreerd"
"Personenauto","52VH65","FIAT","SPORT 850 COUPE","19720308","19720308","GEEL",,"Niet geregistreerd"
"Personenauto","5461TU","FIAT","SPORT 850 COUPE","19720502","19720502","BLAUW",,"Niet geregistreerd"
"Personenauto","5462TU","FIAT","SPORT 850 COUPE","19720427","19720427","WIT",,"Niet geregistreerd"
"Personenauto","5479TU","FIAT","SPORT 850 COUPE","19720509","19720509","GROEN",,"Niet geregistreerd"
"Personenauto","5512TU","FIAT","SPORT 850 COUPE","19720518","19720518","ROOD",,"Niet geregistreerd"
"Personenauto","5517TU","FIAT","SPORT 850 COUPE","19720719","19720719","ROOD",,"coupe"
"Personenauto","5522TU","FIAT","SPORT 850 COUPE","19720606","19720606","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5541TU","FIAT","SPORT 850 COUPE","19720602","19720602","WIT",,"Niet geregistreerd"
"Personenauto","6126NJ","FIAT","SPORT 850 COUPE","19700625","19700625","ROOD",,"Niet geregistreerd"
"Personenauto","6132NJ","FIAT","SPORT 850 COUPE","19700805","19700805","GRIJS",,"Niet geregistreerd"
"Personenauto","6140NJ","FIAT","SPORT 850 COUPE","19700625","19700625","GROEN",,"Niet geregistreerd"
"Personenauto","6313SP","FIAT","SPORT 850 COUPE","19710924","19710924","GROEN",,"Niet geregistreerd"
"Personenauto","6800SH","FIAT","SPORT 850 COUPE","19710805","19710805","GEEL",,"Niet geregistreerd"
"Personenauto","6874ZX","FIAT","SPORT 850 COUPE","19720201","19720201","GROEN",,"Niet geregistreerd"
"Personenauto","7456TM","FIAT","SPORT 850 COUPE","19720314","19720314","BLAUW",,"Niet geregistreerd"
"Personenauto","7463GF","FIAT","SPORT 850 COUPE","19680705","19680705","ROOD",,"Niet geregistreerd"
"Personenauto","7471TM","FIAT","SPORT 850 COUPE","19720406","19720406","ROOD",,"Niet geregistreerd"
"Personenauto","7566TM","FIAT","SPORT 850 COUPE","19720510","19720510","ROOD",,"Niet geregistreerd"
"Personenauto","7577TM","FIAT","SPORT 850 COUPE","19720531","19720531","ROOD",,"Niet geregistreerd"
"Personenauto","7581TM","FIAT","SPORT 850 COUPE","19720418","19720418","ROOD",,"Niet geregistreerd"
"Personenauto","7611GF","FIAT","SPORT 850 COUPE","19680724","19680724","ROOD",,"Niet geregistreerd"
"Personenauto","81VE95","FIAT","\SPORT 850 COUPE","19710920","19710920","GEEL",,"coupe"
"Personenauto","8263SP","FIAT","SPORT 850 COUPE","19711028","19711028","ROOD",,"Niet geregistreerd"
"Personenauto","8278SP","FIAT","SPORT 850 COUPE","19720328","19720328","ROOD",,"Niet geregistreerd"
"Personenauto","8283SP","FIAT","SPORT 850 COUPE","19711109","19711109","ROOD",,"Niet geregistreerd"
"Personenauto","8550PM","FIAT","SPORT 850 COUPE","19710114","19710114","ROOD",,"Niet geregistreerd"
"Personenauto","8595UZ","FIAT","SPORT 850 COUPE","19710831","19710831","GROEN",,"Niet geregistreerd"
"Personenauto","8651MU","FIAT","SPORT 850 COUPE","19700414","19700414","ROOD",,"Niet geregistreerd"
"Personenauto","8668MU","FIAT","SPORT 850 COUPE","19700501","19700501","ROOD",,"Niet geregistreerd"
"Personenauto","8684MU","FIAT","SPORT 850 COUPE","19700415","19700415","GROEN",,"Niet geregistreerd"
"Personenauto","8834MU","FIAT","SPORT 850 COUPE","19700515","19700515","WIT",,"Niet geregistreerd"
"Personenauto","9748ST","FIAT","SPORT 850 COUPE","19720103","19720103","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9840VM","FIAT","SPORT 850 COUPE","19721208","19721208","GRIJS",,"Niet geregistreerd"
"Personenauto","9858UD","FIAT","SPORT 850 COUPE","19720602","19720602","BLAUW",,"coupe"
"Personenauto","99SG17","FIAT","SPORT 850 COUPE","19710921","19710921","GEEL",,"Niet geregistreerd"
"Personenauto","AE1697","FIAT","SPORT 850 COUPE","19650520","19980911","BEIGE",,"Niet geregistreerd"
"Personenauto","AE8002","FIAT","SPORT 850 COUPE","19690601","19990820","GROEN",,"coupe"
"Personenauto","AL0956","FIAT","SPORT 850 COUPE","19690313","20020222","WIT",,"Niet geregistreerd"
"Personenauto","AL3148","FIAT","SPORT 850 COUPE","19710630","20021026","ROOD",,"coupe"
"Personenauto","AL3596","FIAT","SPORT 850 COUPE","19680215","20031124","GROEN",,"coupe"
"Personenauto","AL4019","FIAT","SPORT 850 COUPE","19700325","20030225","BLAUW",,"coupe"
"Personenauto","AL4418","FIAT","SPORT 850 COUPE","19710527","20030428","WIT",,"coupe"
"Personenauto","AL4785","FIAT","SPORT 850 COUPE","19680213","20030611","GROEN",,"coupe"
"Personenauto","AL7832","FIAT","SPORT 850 COUPE","19690630","20040923","GEEL",,"coupe"
"Personenauto","AR4140","FIAT","SPORT 850 COUPE","19690315","20120510","BLAUW",,"coupe"
"Personenauto","DE5028","FIAT","SPORT 850 COUPE","19700630","19900315","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4807","FIAT","SPORT 850 COUPE","19680925","19930528","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4808","FIAT","SPORT 850 COUPE","19680228","19931124","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6073","FIAT","SPORT 850 COUPE","19700228","19930831","ROOD",,"Niet geregistreerd"
"Personenauto","DH9832","FIAT","SPORT 850 COUPE","19681030","19940728","GEEL",,"Niet geregistreerd"
"Personenauto","DL1070","FIAT","SPORT 850 COUPE","19680630","19941026","WIT",,"Niet geregistreerd"
"Personenauto","DM0365","FIAT","SPORT 850 COUPE","19700408","19960326","GROEN",,"Niet geregistreerd"
"Personenauto","DM2801","FIAT","SPORT 850 COUPE","19680630","19960704","ROOD",,"Niet geregistreerd"
"Personenauto","DM7911","FIAT","SPORT 850 COUPE","19690715","19970103","GEEL",,"Niet geregistreerd"
"Personenauto","DR8828","FIAT","SPORT 850 COUPE","19721025","19980519","WIT",,"Niet geregistreerd"
"Personenauto","DZ0099","FIAT","SPORT 850 COUPE","19681210","20150828","ROOD",,"coupe"
"Personenauto","DZ2104","FIAT","SPORT 850 COUPE","19700101","20161230","ROOD",,"coupe"
"Personenauto","DZ4074","FIAT","SPORT 850 COUPE","19690601","20180127","ROOD",,"coupe"
"Personenauto","JD73FR","FIAT","SPORT 850 COUPE","19710630","19820923","WIT",,"Niet geregistreerd"
"Personenauto","KK03ZP","FIAT","SPORT 850 COUPE","19700512","19700512","GEEL",,"Niet geregistreerd"
"Personenauto","PM0485","FIAT","SPORT 850 COUPE","19710824","20201008","GEEL",,"coupe"
