"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MBNP14","HONDA","VT 1100 C3","20000408","20000408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBPG59","HONDA","VT 1100 C2","19970630","20000331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBPJ90","HONDA","VT 1100 C3","20000318","20000318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBSN83","HONDA","SC 32 VT 1100 C2","19990528","20000403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBTH39","HONDA","VT 1100 C3","20000420","20000420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBVB42","HONDA","VT 1100 C3","20000421","20000421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBVB79","HONDA","VT 1100 C3","20000427","20000427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBVS87","HONDA","VT 1100 C3","20000518","20000518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBXN18","HONDA","VT 1100 C3","20000512","20000512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBXV05","HONDA","VT 1100 C3","20000519","20000519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBXX41","HONDA","VT 1100 C2 (SC32)","19960522","20001209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBZG93","HONDA","VT 1100 C3","20000530","20000530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDBZ35","HONDA","VT 1100 C3","20000624","20000624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDFD82","HONDA","VT 1100 C3","20000711","20000711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDFL77","HONDA","VT 1100 C","19890701","20000713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDGS04","HONDA","VT 1100 C2","19950301","20000808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJB25","HONDA","VT 1100 C","19870715","20000914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJL94","HONDA","VT 1100 C","19850630","20030902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJV37","HONDA","VT 1100 C3","20000921","20000921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDNN22","HONDA","VT 1100 C2","19960213","20010329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDNN25","HONDA","VT 1100 C3","19990709","20010503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDPB11","HONDA","VT 1100 C3","20001130","20001130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDRN70","HONDA","VT 1100 C2","19970404","20020309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDSZ55","HONDA","VT 1100 C3","20010301","20010301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTR68","HONDA","VT 1100 C","19881217","20010302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDVF79","HONDA","VT 1100 C2","19960915","20010309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDVZ71","HONDA","VT 1100 C3","20010405","20010405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDXF55","HONDA","VT 1100 C3","20010329","20010329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDXN75","HONDA","VT 1100 C3","20010327","20010327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDZS29","HONDA","VT 1100 C3","19980605","20020206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFJF40","HONDA","VT 1100 C2","19960326","20010803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFJF45","HONDA","VT 1100 C2","19970605","20010814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFJF51","HONDA","VT 1100 C SHADOW","19940329","20010718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFJS30","HONDA","VT 1100 C3","20010630","20010630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFLD22","HONDA","VT 1100 C 3","19980626","20010630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFPP17","HONDA","VT 1100 C3","20010727","20010727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRT24","HONDA","SC30/VT 1100 CE","19980403","20011019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTJ42","HONDA","VT 1100 C2","19950330","20010924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTJ47","HONDA","VT 1100 C2","19950330","20010925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTS73","HONDA","VT 1100 C","19890701","20030530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBS22","HONDA","VT 1100 C","19980903","20020328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHX83","HONDA","VT 1100 C3","20020411","20020411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHX84","HONDA","VT 1100 C3","20020418","20020418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGJZ38","HONDA","VT 1100 C","19920520","20051217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPB60","HONDA","VT 1100 C2","19970714","20020506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRH77","HONDA","VT 1100 C3","20020606","20020606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRR70","HONDA","VT 1100 C2","19970128","20020610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSV45","HONDA","VT 1100 C3","20020614","20020614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGZL11","HONDA","VT 1100 C2 SHAD","19960618","20030127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH02XX","HONDA","VT 1100 CG","19880531","19880531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH03XX","HONDA","VT 1100 CG","19880624","19880624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH23ZX","HONDA","VT 1100 CG","19880805","19880805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH30ZX","HONDA","VT 1100 CG","19890707","19890707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH31ZX","HONDA","VT 1100 CG","19890324","19890324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH34ZP","HONDA","VT 1100 CG","19880805","19880805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH35ZP","HONDA","VT 1100 CG","19880820","19880820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH36ZP","HONDA","VT 1100 CG","19890705","19890705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH43XX","HONDA","VT 1100 CG","19880624","19880624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH44XX","HONDA","VT 1100 CG","19880531","19880531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH45YZ","HONDA","VT 1100 CG","19860630","19890629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH47ZS","HONDA","VT 1100 CG","19890614","19890614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH48ZS","HONDA","VT 1100 CG","19890210","19890210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH49XX","HONDA","VT 1100 CG","19880715","19880715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH50XX","HONDA","VT 1100 CG","19880701","19880701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH50ZS","HONDA","VT 1100 CG","19890522","19890522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH52XX","HONDA","VT 1100 CG","19880618","19880618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH53ZR","HONDA","VT 1100 CG","19890616","19890616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH54XX","HONDA","VT 1100 CG","19880603","19880603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH54ZR","HONDA","VT 1100 CG","19890210","19890210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH55ZR","HONDA","VT 1100 CG","19881027","19881027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH56ZX","HONDA","VT 1100 CG","19890310","19890310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH58ZR","HONDA","VT 1100 CG","19880803","19880803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH58ZX","HONDA","VT 1100 CG","19881015","19881015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH63ZR","HONDA","VT 1100 CG","19890103","19890103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH64ZS","HONDA","VT 1100 CG","19890225","19890225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH65ZS","HONDA","VT 1100 CG","19880913","19880913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH66ZR","HONDA","VT 1100 CG","19890329","19890329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH68ZR","HONDA","VT 1100 CG","19890228","19890228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH69ZR","HONDA","VT 1100 CG","19890719","19890719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH70ZR","HONDA","VT 1100 CG","19890413","19890413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH73ZN","HONDA","VT 1100 CG","19890719","19890719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH74ZN","HONDA","VT 1100 CG","19890526","19890526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH75ZN","HONDA","VT 1100 CG","19890607","19890607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH76ZS","HONDA","VT 1100 CG","19890316","19890316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH77ZR","HONDA","VT 1100 CG","19890830","19890830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH78ZN","HONDA","VT 1100 CG","19880819","19880819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH78ZR","HONDA","VT 1100 CG","19890309","19890309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH80ZN","HONDA","VT 1100 CG","19890620","19890620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH80ZR","HONDA","VT 1100 CG","19890307","19890307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH81ZN","HONDA","VT 1100 CG","19880825","19880825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH81ZR","HONDA","VT 1100 CG","19890612","19890612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH83ZN","HONDA","VT 1100 CG","19880812","19880812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH84ZN","HONDA","VT 1100 CG","19890328","19890328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH85ZN","HONDA","VT 1100 CG","19890713","19890713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH87ZN","HONDA","VT 1100 CG","19890310","19890310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH90ZN","HONDA","VT 1100 CG","19890912","19890912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH92ZR","HONDA","VT 1100 CG","19900111","19900111","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH93ZR","HONDA","VT 1100 CG","19890505","19890505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH93ZX","HONDA","VT 1100 CG","19880805","19880805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFF32","HONDA","VT 1100 C3","20020920","20020920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHGV11","HONDA","VT 1100 C","19880701","20021030","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHSV63","HONDA","VT 1100 C","19870702","20030324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ04NX","HONDA","VT 1100 CJ","19900109","19900109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ07GB","HONDA","VT 1100 CG","19900215","19900215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ07NX","HONDA","VT 1100 CJ","19890829","19890829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ08SH","HONDA","VT 1100 C","19860630","19891215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ11NV","HONDA","VT 1100 CJ","19900116","19900116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ11NX","HONDA","VT 1100 CJ","19900317","19900317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ14NX","HONDA","VT 1100 CJ","19900315","19900315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ17NX","HONDA","VT 1100 CJ","19900120","19900120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ20YZ","HONDA","VT 1100 C","19870630","19910105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ26NV","HONDA","VT 1100 CJ","19900507","19900507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ30NV","HONDA","VT 1100 CJ","19891017","19891017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ38NV","HONDA","VT 1100 CJ","19890817","19890817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ42NV","HONDA","VT 1100 CJ","19891110","19891110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ46XK","HONDA","VT 1100 C","19890630","19900321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ47NV","HONDA","VT 1100 CJ","19900720","19900720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ53NV","HONDA","VT 1100 CJ","19900301","19900301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ57NV","HONDA","VT 1100 CJ","19900316","19900316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ61NV","HONDA","VT 1100 CJ","19900816","19900816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ64NV","HONDA","VT 1100 CJ","19900323","19900323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ66GF","HONDA","VT 1100 C","19850630","19890203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ66NV","HONDA","VT 1100 CJ","19900206","19900206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ67SP","HONDA","VT 1100 C","19850630","19900104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ68NV","HONDA","VT 1100 CJ","19890831","19890831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ69NT","HONDA","VT 1100 CJ","19900220","19900220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ71NV","HONDA","VT 1100 CJ","19900111","19900111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ72BH","HONDA","VT 1100 CG","19890720","19890720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ73NV","HONDA","VT 1100 CJ","19900410","19900410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ74BH","HONDA","VT 1100 CG","19900307","19900307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ74NT","HONDA","VT 1100 CJ","19900216","19900216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ77NV","HONDA","VT 1100 CJ","19900102","19900102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ84DG","HONDA","VT 1100 C","19860630","19881114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ84NV","HONDA","VT 1100 CJ","19900411","19900411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ85DV","HONDA","VT 1100 C","19860630","19890314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ87NT","HONDA","VT 1100 CJ","19891006","19891006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ91NT","HONDA","VT 1100 CJ","19890906","19890906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ91NV","HONDA","VT 1100 CJ","19890916","19890916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ94NT","HONDA","VT 1100 CJ","19900710","19900710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ94NV","HONDA","VT 1100 CJ","19900525","19900525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ95FZ","HONDA","VT 1100 CG","19900215","19900215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJJ53","HONDA","VT 1100 C2","19960605","20031122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJTZ97","HONDA","VT 1100 C3","20040115","20040115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK01FR","HONDA","VT 1100 C","19920103","19920103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK01PK","HONDA","VT 1100 C","19901020","19901020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK02FR","HONDA","VT 1100 C","19900602","19900602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK03NF","HONDA","VT 1100 C","19901002","19901002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK03VZ","HONDA","VT 1100 CK","19910312","19910312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK04NF","HONDA","VT 1100 C","19910815","19910815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK04TD","HONDA","VT 1100 C","19910425","19910425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK05JH","HONDA","VT 1100 C","19900928","19900928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK05NF","HONDA","VT 1100 C","19910314","19910314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK05TD","HONDA","VT 1100 C","19910312","19910312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK06PK","HONDA","VT 1100 C","19910322","19910322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK06TD","HONDA","VT 1100 C","19950502","19950502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK06VD","HONDA","VT 1100 C","19850630","19910312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK07VZ","HONDA","VT 1100 CK","19910419","19910419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK08NP","HONDA","VT 1100 C","19860630","19910122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK08TD","HONDA","VT 1100 C","19910510","19910510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK08XY","HONDA","VT 1100 C","19910820","19910820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK09PJ","HONDA","VT 1100 C","19901020","19901020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK10RV","HONDA","VT 1100 C SHADOW","19850630","19901203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK10ZG","HONDA","VT 1100 C","19880630","19910403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK11VJ","HONDA","VT 1100 C","19870630","19910314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK12NF","HONDA","VT 1100 C","19910227","19910227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK13PN","HONDA","VT 1100 C","19860630","19910312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK13VZ","HONDA","VT 1100 CK","19910301","19910301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK14RF","HONDA","VT 1100 C","19880630","19910307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK14TD","HONDA","VT 1100 C","19910425","19910425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK14XB","HONDA","VT 1100 C","19880630","19910916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK15VZ","HONDA","VT 1100 CK","19910314","19910314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK16HF","HONDA","VT 1100 C","19910410","19910410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK16KX","HONDA","VT 1100 C","19900907","19900907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK17KR","HONDA","VT 1100 C","19860630","19910109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK19HF","HONDA","VT 1100 C","19900809","19900809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK19NB","HONDA","VT 1100 C","19901101","19901101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK20HF","HONDA","VT 1100 C","19900811","19900811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK20SV","HONDA","VT 1100 C","19860630","19910411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK21HF","HONDA","VT 1100 C","19910205","19910205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK21HL","HONDA","VT 1100 C","19860630","19900702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK21NJ","HONDA","VT 1100 C","19870630","19901120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK21NK","HONDA","VT 1100 C","19870630","19901115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK21TZ","HONDA","VT 1100 C","19860630","19910128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK22NB","HONDA","VT 1100 C","19901011","19901011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK22PP","HONDA","VT 1100 C","19850630","19901025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK22RB","HONDA","VT 1100 C","19850630","19910319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK23NZ","HONDA","VT 1100 C","19910417","19910417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK23SV","HONDA","VT 1100 C","19850630","19910611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK23XZ","HONDA","VT 1100 C","19860630","19910311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK24JL","HONDA","VT 1100 C","19890630","19900815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK25HF","HONDA","VT 1100 C","19900721","19900721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK25NZ","HONDA","VT 1100 C","19910103","19910103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK27HF","HONDA","VT 1100 C","19900705","19900705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK27NN","HONDA","VT 1100 C","19850630","19900927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK29NR","HONDA","VT 1100 C","19860630","19901004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK29TD","HONDA","VT 1100 C","19910521","19910521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK31SK","HONDA","VT 1100 C","19860630","19910603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK33SV","HONDA","VT 1100 C","19860630","19910306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK34PS","HONDA","VT 1100 C","19860630","19901120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK34SK","HONDA","VT 1100 C","19870630","19920124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK34SX","HONDA","VT 1100 C","19910214","19910214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK35LS","HONDA","VT 1100 C","19850630","19900926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK35LV","HONDA","VT 1100 C","19860630","19920302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK35TH","HONDA","VT 1100 C","19850630","19910110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK37YL","HONDA","VT 1100 C","19860630","19910222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK40JD","HONDA","VT 1100 C","19900813","19900813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK40ZK","HONDA","VT 1100 C","19850630","19910328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK42KZ","HONDA","VT 1100 C SHADOW","19870630","19901020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK43NV","HONDA","VT 1100 C","19850630","19910405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK43YN","HONDA","VT 1100 C","19870630","19910328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK44ND","HONDA","VT 1100 C","19860630","19910129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK44YD","HONDA","VT 1100 C","19880630","19910314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK45FV","HONDA","VT 1100 C","19900726","19900726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK45TF","HONDA","VT 1100 C","19870630","19910412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK46LS","HONDA","VT 1100 C","19870630","19910508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK47RF","HONDA","VT 1100 C","19850630","19901112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK47ZK","HONDA","VT 1100 C","19860630","19910322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK49FV","HONDA","VT 1100 C","19900615","19900615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK49VJ","HONDA","VT 1100 C","19880630","19910416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK49XX","HONDA","VT 1100 C","19850630","19910214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK50ND","HONDA","VT 1100 C","19910301","19910301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK51SX","HONDA","VT 1100 C","19910531","19910531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK52HD","HONDA","VT 1100 C","19910301","19910301","N.v.t.",,"Niet geregistreerd"
