"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TGJ25Z","TOYOTA","02-7FDF30","20010630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ35X","TOYOTA","02-7FDF30","19990630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ36X","TOYOTA","02-7FDF30","20030630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ79S","TOYOTA","02-7FDF30","20040630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THN07H","TOYOTA","02-7FDF30","20000630","20210701","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THZ75K","TOYOTA","02-7FDF30","20040630","20210719","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKF98L","TOYOTA","02-7FDF30","20070630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKH34J","TOYOTA","02-7FDF30","20060630","20210903","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV77L","TOYOTA","02-7FDF30","20010630","20210917","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN72F","TOYOTA","02-7FDF30","20010630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPF88Z","TOYOTA","02-7FDF30","20010630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRN14S","TOYOTA","02-7FDF30","19990630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRZ33H","TOYOTA","02-7FDF30","20020630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSR20V","TOYOTA","02-7FDF30","20070630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX18V","TOYOTA","02-7FDF30","20010630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF08J","TOYOTA","02-7FDF30","20070630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF24J","TOYOTA","02-7FDF30","19990630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT53K","TOYOTA","02-7FDF30","20050630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV86L","TOYOTA","02-7FDF30","20020630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH44B","TOYOTA","02-7FDF30","20000630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVK89J","TOYOTA","02-7FDF30","20030630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVL26F","TOYOTA","02-7FDF30","20000630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVL91K","TOYOTA","02-7FDF30","20040630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ11S","TOYOTA","02-7FDF30","20020630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXF99R","TOYOTA","02-7FDF30","20060630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN79B","TOYOTA","02-7FDF30","20000630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXP88X","TOYOTA","02-7FDF30","20010630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF13P","TOYOTA","02-7FDF30","20070630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF75X","TOYOTA","02-7FDF30","20040630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZH42B","TOYOTA","02-7FDF30","20050630","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZK64T","TOYOTA","02-7FDF30","20010630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS64T","TOYOTA","02-7FDF30","20040630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXX63J","TOYOTA","02-7FDF30","20010630","20211221","N.v.t.",,"Niet geregistreerd"
