"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31ZHZ2","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121121","20121121","BRUIN","65497","sedan"
"Personenauto","35ZVX8","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130228","20130228","GRIJS","61087","sedan"
"Personenauto","39ZHZ2","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121126","20121126","GRIJS","68907","sedan"
"Personenauto","3KBL23","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130320","20130320","GRIJS","61468","sedan"
"Personenauto","3KFB65","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130327","20130327","GRIJS","66459","stationwagen"
"Personenauto","3KPV62","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130626","20130626","BLAUW","74370","sedan"
"Personenauto","3SFF97","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130905","20130905","GRIJS","64645","sedan"
"Personenauto","3SJP22","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131017","20131017","GRIJS","82801","sedan"
"Personenauto","3SLG54","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131101","20131101","GRIJS","58052","sedan"
"Personenauto","3SLG56","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131031","20131031","GRIJS","58052","sedan"
"Personenauto","3SLN20","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131031","20131031","GRIJS","63454","sedan"
"Personenauto","3SLN23","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131030","20131030","GRIJS","61670","sedan"
"Personenauto","3SLN24","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131031","20131031","GRIJS","58052","sedan"
"Personenauto","3TGJ01","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121011","20140122","GRIJS","73643","sedan"
"Personenauto","3TNJ18","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140328","20140328","GRIJS","62076","sedan"
"Personenauto","3TPP88","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140411","20140411","ZWART","76336","sedan"
"Personenauto","3TSJ24","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140430","20140430","ZWART","65071","sedan"
"Personenauto","3TSJ48","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140430","20140430","ZWART","75265","sedan"
"Personenauto","3TSP41","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140430","20140430","ZWART","58003","sedan"
"Personenauto","3TVX76","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140528","20140528","GRIJS","58002","sedan"
"Personenauto","3TZS28","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140627","20140627","ZWART","62609","sedan"
"Personenauto","3XBJ10","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140630","20140630","GRIJS","58002","sedan"
"Personenauto","3XNJ13","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130715","20140917","GRIJS","64548","sedan"
"Personenauto","3XTF27","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141029","20141029","GRIJS","61136","sedan"
"Personenauto","3XXF07","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140314","20141114","ZWART","91858","stationwagen"
"Personenauto","3XXN43","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141120","20141120","GRIJS","63711","stationwagen"
"Personenauto","3XZH17","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141128","20141128","WIT","56950","sedan"
"Personenauto","3ZFK15","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150115","20150115","GRIJS","63094","stationwagen"
"Personenauto","3ZFK22","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150107","20150107","GRIJS","58002","sedan"
"Personenauto","3ZLB31","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150109","20150109","GRIJS","58499","sedan"
"Personenauto","3ZTB79","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150327","20150327","GRIJS","65246","stationwagen"
"Personenauto","41XZG3","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20120925","20120925","ZWART","64598","sedan"
"Personenauto","42ZHN9","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121116","20121116","GRIJS","67905","stationwagen"
"Personenauto","46ZVD2","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130220","20130220","BLAUW","65062","sedan"
"Personenauto","48ZSF5","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130122","20130122","ZWART","61555","sedan"
"Personenauto","48ZVX7","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130228","20130228","ZWART","65267","sedan"
"Personenauto","4KLG32","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130531","20130531","ZWART","79323","stationwagen"
"Personenauto","4KPD02","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130621","20130621","GRIJS","81434","sedan"
"Personenauto","4KSG30","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130629","20130629","ZWART","69504","sedan"
"Personenauto","4KSG55","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130709","20130709","ZWART","63357","sedan"
"Personenauto","4KSR37","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130703","20130703","ZWART","73327","sedan"
"Personenauto","4KTD93","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130709","20130709","ZWART","61342","sedan"
"Personenauto","4SGJ02","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130923","20130923","GRIJS","58052","sedan"
"Personenauto","4SGJ51","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130925","20130925","GRIJS","72788","sedan"
"Personenauto","4SGJ69","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130926","20130926","ZWART","58052","sedan"
"Personenauto","4SKP35","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131024","20131024","GRIJS","64645","sedan"
"Personenauto","4SLG43","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131101","20131101","GRIJS","58052","sedan"
"Personenauto","4TBB40","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140113","20140113","GRIJS","71821","sedan"
"Personenauto","4TBB54","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140109","20140109","BLAUW","60616","sedan"
"Personenauto","4TFR90","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140110","20140110","ZWART","78151","sedan"
"Personenauto","4THP97","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140211","20140211","GRIJS","65023","sedan"
"Personenauto","4TRB82","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140418","20140418","GRIJS","70831","sedan"
"Personenauto","4TTZ84","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140520","20140520","GRIJS","74533","sedan"
"Personenauto","4TVX24","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140528","20140528","GRIJS","58002","sedan"
"Personenauto","4TVX33","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140528","20140528","ZWART","58002","sedan"
"Personenauto","4XGJ71","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140721","20140721","ZWART","71696","sedan"
"Personenauto","4XTB79","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141029","20141029","WIT","62690","sedan"
"Personenauto","4XVV78","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141113","20141113","ZWART","58002","sedan"
"Personenauto","4ZBK06","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141202","20141202","ZWART","58813","lijkwagen"
"Personenauto","4ZBZ13","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130917","20141205","ZWART","82190","sedan"
"Personenauto","4ZDP44","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141219","20141219","GRIJS","62488","sedan"
"Personenauto","4ZFF63","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150109","20150109","GRIJS","58002","sedan"
"Personenauto","4ZHT30","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141229","20141229","GRIJS","58002","sedan"
"Personenauto","4ZJV99","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150108","20150108","ZWART","58002","sedan"
"Personenauto","4ZSX47","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150324","20150324","GRIJS","58522","sedan"
"Personenauto","51ZTV9","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130213","20130213","BLAUW","67304","sedan"
"Personenauto","53ZVX7","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130227","20130227","ZWART","64620","sedan"
"Personenauto","5KGL44","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130411","20130411","BRUIN","72648","sedan"
"Personenauto","5KTJ28","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130628","20130708","GRIJS","73491","stationwagen"
"Personenauto","5KZJ23","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130819","20130819","GRIJS","67199","sedan"
"Personenauto","5SBV26","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130909","20130909","GRIJS","78025","stationwagen"
"Personenauto","5SKK39","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131028","20131028","ZWART","88861","stationwagen"
"Personenauto","5SLB46","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131108","20131108","GRIJS","71585","sedan"
"Personenauto","5SLB61","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131031","20131031","GRIJS","58052","sedan"
"Personenauto","5SLB64","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131030","20131030","GRIJS","58052","sedan"
"Personenauto","5TBB36","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131230","20131230","ZWART","61708","sedan"
"Personenauto","5TGB30","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140123","20140123","ZWART","64042","sedan"
"Personenauto","5THP02","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140214","20140214","WIT","73275","sedan"
"Personenauto","5TJL53","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140228","20140228","GRIJS","67149","sedan"
"Personenauto","5TKT00","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140313","20140313","ZWART","77994","sedan"
"Personenauto","5TVG08","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140528","20140528","WIT","77183","sedan"
"Personenauto","5TZT39","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140627","20140627","GRIJS","62730","sedan"
"Personenauto","5XHK66","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130619","20140731","GRIJS","77483","sedan"
"Personenauto","5XNZ03","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140926","20140926","GRIJS","58002","sedan"
"Personenauto","5ZHJ20","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150112","20150112","GRIJS","58002","sedan"
"Personenauto","5ZHJ33","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150102","20150102","BLAUW","62568","sedan"
"Personenauto","5ZPT99","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150226","20150226","GRIJS","58522","sedan"
"Personenauto","63ZTV9","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130215","20130215","WIT","64079","sedan"
"Personenauto","64ZJL5","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121129","20121129","GRIJS","65463","sedan"
"Personenauto","64ZVX7","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130228","20130228","GRIJS","58891","sedan"
"Personenauto","68ZVF5","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130218","20130218","GRIJS","60252","sedan"
"Personenauto","69ZFK6","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121024","20121024","BLAUW","77335","stationwagen"
"Personenauto","6KPV69","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130625","20130625","BLAUW","70698","sedan"
"Personenauto","6KPV71","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130622","20130622","GRIJS","65819","sedan"
"Personenauto","6KTH65","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130716","20130716","GRIJS","84834","sedan"
"Personenauto","6KTN05","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130717","20130717","GRIJS","61670","sedan"
"Personenauto","6KTN08","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130716","20130716","ZWART","58052","sedan"
"Personenauto","6KTN23","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130715","20130715","GRIJS","64767","sedan"
"Personenauto","6KVV24","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130731","20130731","GRIJS","58052","sedan"
"Personenauto","6KVV25","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130730","20130730","GRIJS","58052","sedan"
"Personenauto","6KVZ13","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130730","20130730","GRIJS","58052","sedan"
"Personenauto","6KVZ52","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130730","20130730","BLAUW","63454","sedan"
"Personenauto","6KVZ54","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130730","20130730","BLAUW","58052","sedan"
"Personenauto","6KVZ55","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130730","20130730","GRIJS","58052","sedan"
"Personenauto","6SBD68","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130829","20130829","GRIJS","61670","sedan"
"Personenauto","6SGG73","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130928","20130928","GRIJS","73466","sedan"
"Personenauto","6SPH71","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131120","20131120","ZWART","79147","sedan"
"Personenauto","6STS66","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131223","20131223","GRIJS","61708","sedan"
"Personenauto","6TVH80","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140523","20140523","ZWART","58002","sedan"
"Personenauto","6TVK84","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140526","20140526","ZWART","58002","sedan"
"Personenauto","6XBL40","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140625","20140625","GRIJS","58002","sedan"
"Personenauto","6XPF07","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140930","20140930","ZWART","72298","sedan"
"Personenauto","6XPF75","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140929","20140929","GRIJS","58002","sedan"
"Personenauto","6XPT49","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130614","20141001","GRIJS","78734","stationwagen"
"Personenauto","6XRR63","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141017","20141017","GRIJS","58668","sedan"
"Personenauto","6ZDB66","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141212","20141212","ZWART","63759","stationwagen"
"Personenauto","6ZKJ87","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150109","20150109","GRIJS","63759","stationwagen"
"Personenauto","6ZLB11","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150113","20150113","GRIJS","56046","sedan"
"Personenauto","6ZNN30","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150210","20150210","GRIJS","58499","sedan"
"Personenauto","6ZNX22","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131113","20150212","GRIJS","77930","sedan"
"Personenauto","6ZPR29","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150226","20150226","GRIJS","64325","sedan"
"Personenauto","6ZSP33","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150320","20150320","GRIJS","63210","sedan"
"Personenauto","6ZTK31","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150331","20150331","GRIJS","61713","stationwagen"
"Personenauto","6ZTT69","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150327","20150327","GRIJS","62985","sedan"
"Personenauto","72ZVF5","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130220","20130220","GRIJS","67216","sedan"
"Personenauto","73ZVD2","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130218","20130218","GRIJS","57105","sedan"
"Personenauto","74ZVT5","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130228","20130228","ZWART","61453","sedan"
"Personenauto","75ZRX1","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130116","20130116","ZWART","62315","sedan"
"Personenauto","75ZVZ6","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130228","20130228","GRIJS","67040","sedan"
"Personenauto","79ZRL9","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130104","20130104","GRIJS","57660","sedan"
"Personenauto","79ZVD2","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130215","20130215","GRIJS","62288","sedan"
"Personenauto","7KHV68","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130426","20130426","GRIJS","60364","sedan"
"Personenauto","7KRF98","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130627","20130627","ZWART","63321","sedan"
"Personenauto","7KRJ13","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130628","20130628","GRIJS","49344","sedan"
"Personenauto","7KRJ14","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130628","20130628","GRIJS","49344","sedan"
"Personenauto","7KRJ17","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130628","20130628","ZWART","50581","sedan"
"Personenauto","7KRJ18","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130628","20130628","GRIJS","49459","sedan"
"Personenauto","7KRJ61","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130628","20130628","GRIJS","71255","sedan"
"Personenauto","7KSZ94","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130709","20130709","GRIJS","64767","sedan"
"Personenauto","7KSZ97","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130709","20130709","ZWART","64767","sedan"
"Personenauto","7KTS06","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130719","20130719","GRIJS","58052","sedan"
"Personenauto","7KTS07","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130725","20130725","ZWART","58052","sedan"
"Personenauto","7KVR83","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130729","20130729","GRIJS","69434","sedan"
"Personenauto","7KXK84","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130819","20130819","BRUIN","78191","sedan"
"Personenauto","7SBD32","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130829","20130829","GRIJS","61670","sedan"
"Personenauto","7SFG80","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130912","20130912","GRIJS","63454","sedan"
"Personenauto","7SNK22","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131108","20131108","ZWART","81748","sedan"
"Personenauto","7SXL03","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131220","20131220","GRIJS","62670","sedan"
"Personenauto","7TFL30","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140109","20140109","ZWART","70728","sedan"
"Personenauto","7TGN89","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140131","20140131","GRIJS","62488","sedan"
"Personenauto","7TZK95","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140627","20140627","GRIJS","74225","sedan"
"Personenauto","7XRJ56","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140404","20150130","ZWART","69985","sedan"
"Personenauto","7XSR24","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141024","20141024","GRIJS","62488","sedan"
"Personenauto","7XXG67","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141118","20141118","ZWART","58002","sedan"
"Personenauto","7XXG72","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141118","20141118","GRIJS","60952","stationwagen"
"Personenauto","7XXP48","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141118","20141118","WIT","61642","stationwagen"
"Personenauto","7ZFV38","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150130","20150130","BLAUW","65562","stationwagen"
"Personenauto","7ZJK74","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150109","20150109","ZWART","58002","sedan"
"Personenauto","7ZNG21","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150203","20150203","GRIJS","84260","stationwagen"
"Personenauto","7ZTF41","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150326","20150326","BLAUW","65153","sedan"
"Personenauto","7ZVG30","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150331","20150331","GRIJS","58499","sedan"
"Personenauto","80ZRL9","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130109","20130109","BLAUW","67615","sedan"
"Personenauto","83ZFN4","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121026","20121026","GRIJS","61460","sedan"
