"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07RZK1","Personenauto","KIA","VENGA","20240629",,"3168","MPV","5","WIT","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110831","20110831","Geen verstrekking in Open Data","18290","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*03","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-06-29T00:00:00.000",,"2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KNN1","Personenauto","KIA","VENGA","20240824",,"3248","MPV","5","GRIJS","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20100206","20100206","Geen verstrekking in Open Data","18880","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*00","F5P41","M53BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2024-08-24T00:00:00.000",,"2010-02-06T00:00:00.000","2010-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LSX4","Personenauto","KIA","VENGA","20230703",,"3084","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100703","20100703","Geen verstrekking in Open Data","18280","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2023-07-03T00:00:00.000",,"2010-07-03T00:00:00.000","2010-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NZN8","Personenauto","KIA","VENGA","20240222",,"3923","MPV","5","ZWART","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110103","20110103","Geen verstrekking in Open Data","21585","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P41","M53BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2024-02-22T00:00:00.000",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RHL6","Personenauto","KIA","VENGA","20240527","20110527","5103","MPV","5","GRIJS","Niet geregistreerd","4","1591","1169","1730","1269","550","1100","20110527","20110527","Geen verstrekking in Open Data","25080","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1730","YN",,"e4*2007/46*0131*03","F5P51","A41BZ1","0","0.07","262","Ja","Nee",,"Nee","2830","0","0.00","2023","Logisch","00","Nee","2024-05-27T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RSG6","Personenauto","KIA","VENGA","20240811",,"4708","MPV","5","BEIGE","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20110713","20110713","Geen verstrekking in Open Data","20560","Nee",,,,,,,"4","4",,,,"407",,"M1",,,"r. dwarsbalk voorzitting","1800","YN",,,,,,"0.04","262","Ja","Nee",,"Nee","3100",,,"2023","Logisch","00","Nee","2024-08-11T00:00:00.000",,"2011-07-13T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PLH4","Personenauto","KIA","VENGA","20240401","20240322","3250","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110401","20110401","Geen verstrekking in Open Data","18880","Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*02","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2024","Logisch","00","Nee","2024-04-01T00:00:00.000","2024-03-22T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KNL9","Personenauto","KIA","VENGA","20230805",,"2870","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100129","20100129","Geen verstrekking in Open Data","17380","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2023-08-05T00:00:00.000",,"2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NNR7","Personenauto","KIA","VENGA","20231026",,"5137","MPV","5","GRIJS","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20101016","20101016","Geen verstrekking in Open Data","24580","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1800","YN",,"e4*2007/46*0131*02","F5D41","M61BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2023","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2010-10-16T00:00:00.000","2010-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KNL9","Personenauto","KIA","VENGA","20230209",,"2870","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100120","20100120","Geen verstrekking in Open Data","17380","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
