"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87BVS6","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20240815","20230815",,"open laadvloer","2","N.v.t.","N.v.t.","4","4249","4239","8600","4339","750",,"20010630","20230815","Geen verstrekking in Open Data",,"Ja","100","4361",,"3500","3500",,,"6",,"616",,"612","256","N2",,,,"8600","970.02",,,,,,"0.03","302","Nee","Nee","20250817","Nee","12100",,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2023-08-15T00:00:00.000","2001-06-30T00:00:00.000","2023-08-15T00:00:00.000","2025-08-17T00:00:00.000",,,,,,,,,,"270",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNJN08","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20250421","20200917",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","4","4249","4580","8600","4680","750",,"20030102","20030102","Geen verstrekking in Open Data",,"Ja",,"4020",,"10510",,,,"4",,"722",,"765","240","N2",,,"tegen r. balk 035 cm a. vooras","8600",,,,,,,"0.03","422","Nee","Nee","20191012","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2020-09-17T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000","2019-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPNL13","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818L","20241129","20180702",,"veewagen","2","N.v.t.","N.v.t.","4","4249","6480","8600","6580",,,"20040707","20040707","Geen verstrekking in Open Data",,"Ja",,"2120",,,,,,"4",,,,"749","235","N2",,,"tegen r. balk 035 cm a. vooras","8600",,,,,,,"0.02","422","Nee","Nee","20180822","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2018-07-02T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000","2018-08-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDJ76","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20240710","20180608",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4249","5717","7490","5818",,,"20070710","20070710","Geen verstrekking in Open Data",,"Ja",,"1773",,,,,,"4",,,,"885","248","N2",,,"tegen r. balk 035 cm a. vooras","7490",,,,,,,"0.02","482","Nee","Nee","20130701","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2018-06-08T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000","2013-07-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTHF98","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20240817","20220525",,"straatvgr,reiniger,rioolzgr","3","N.v.t.","N.v.t.","4","4249","5840","7490","5938","750",,"20070921","20070921","Geen verstrekking in Open Data",,"Ja",,"1650",,"3500","3500",,"0","4","0","636",,"632","243","N2",,,"tegen r. balk 035 cm a. vooras","7490",,,"nl*2001/116*0141*00","BC","A","0","0.02","332","Nee","Nee","20230616","Nee","11000","0",,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2022-05-25T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000","2023-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJD42","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20241115","20121024",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4249","5640","7490","5740","750",,"20071012","20071012","Geen verstrekking in Open Data",,"Ja",,"1850",,"3500","3500",,"0","4","0","710",,"700","254","N2",,,"tegen r. balk 035 cm a. vooras","7490",,,"nl*2001/116*0141*00","BC","A","0","0.02","362","Nee","Nee","20171027","Nee","11000","0",,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2012-10-24T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000","2017-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJD45","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20250109","20161223",,"veewagen","3","N.v.t.","N.v.t.","4","4249","6480","7490","6580",,,"20071012","20071012","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,"0","4","0","0",,"700","254","N2",,,"tegen r. balk 035 cm a. vooras","7490",,,"nl*2001/116*0141*00","BC","A","0","0.02","362","Nee","Nee","20151029","Nee","11000","0",,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2016-12-23T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000","2015-10-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLV12","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20250123","20140102",,"brandweerwagen","8","N.v.t.","N.v.t.","4","4249","6540","8600","6640","750",,"20071120","20071120","Geen verstrekking in Open Data",,"Ja",,"2060",,"3500","3500",,"0","4","0","670",,"680","235","N2",,,"tegen r. balk 035 cm a. vooras","8600",,,"nl*2001/116*0141*00","BC","A","0","0.02","362","Nee","Nee",,"Nee","18000","0",,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2014-01-02T00:00:00.000","2007-11-20T00:00:00.000","2007-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPR51","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20250223","20150804",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4249","4650","7490","4780","750",,"20080204","20080204","Geen verstrekking in Open Data",,"Ja",,"2840",,"3500","3500",,"0","4","0","880",,"875","237","N2",,,"tegen r. balk 035 cm a. vooras","7490",,,"nl*2001/116*0141*00","BC","B","0","0.03","422","Nee","Nee","20190220","Nee","11000","0",,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2015-08-04T00:00:00.000","2008-02-04T00:00:00.000","2008-02-04T00:00:00.000","2019-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTSL66","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20250423","20200421",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5960","8600","6060",,,"20080208","20080208","Geen verstrekking in Open Data",,"Ja",,"2640",,"14000","13000",,"0","4","0","0",,"796","255","N2",,,"tegen r. balk 035 cm a. vooras","8600",,,"nl*2001/116*0141*02","BKA","A","0","0.02","422","Nee","Nee","20260424","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2020-04-21T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000","2026-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTSL67","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20250106","20200113",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5900","8600","6000","750",,"20080208","20080208","Geen verstrekking in Open Data",,"Ja","90","2700",,"3500","3500",,,"4",,"795",,"796","255","N2",,,"tegen r. balk 035 cm a. vooras","8600",,,,,,,"0.02","422","Nee","Nee","20251127","Nee","12100",,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2020-01-13T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000","2025-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTTL70","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20240227","20240304",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4249","5600","7490","5765",,,"20080227","20080227","Geen verstrekking in Open Data",,"Ja",,"1890",,,,,"0","4","0","0",,"810","255","N2",,,"tegen r. balk 035 cm a. vooras","7490",,,"nl*2001/116*0141*00","BC","B","0","0.02","480","Nee","Nee","20240209","Nee","11000","0",,,"Niet geregistreerd","NG","Ja","2024-02-27T00:00:00.000","2024-03-04T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000","2024-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDV63","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20241024","20221201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5900","8600","6000",,,"20080616","20080616","Geen verstrekking in Open Data",,"Ja",,"2700",,"14000","13000",,"0","4","0","0",,"795","255","N2",,,"r. balk by vooras","8600",,,"nl*2001/116*0141*02","BKA","A","0","0.02","422","Nee","Nee","20211025","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2022-12-01T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDV64","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20240802","20211110",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5900","8600","6000",,,"20080616","20080616","Geen verstrekking in Open Data",,"Ja",,"2700",,"14000","13000",,"0","4","0","0",,"795","255","N2",,,"r. balk by vooras","8600",,,"nl*2001/116*0141*02","BKA","A","0","0.02","422","Nee","Nee","20200618","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2021-11-10T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
