"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V029HG","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250707","20170707",,"kipper","2","N.v.t.","N.v.t.",,,"1705","2250","1805","460",,"20170707","20170707","Geen verstrekking in Open Data","31545","Ja",,"545",,,"460",,"4","4","0","0",,"456","176","N1",,,"in bodemplaat r. v.","2250","ME0N",,"e11*2007/46*1339*05","A","A03","0","0.04","273","Nee","Nee",,"Nee","2250","0","0.00","2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2017-07-07T00:00:00.000","2017-07-07T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V030VZ","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250307","20190307",,"kipper","2","N.v.t.","N.v.t.",,,"1740","2220","1840","410",,"20190307","20190307","Geen verstrekking in Open Data","40136","Ja",,"480",,,"410",,"2","4","0","0",,"456","176","N1",,,,"2220","ME0N",,"e11*2007/46*1339*07","A","A10","0","0.04","273","Nee","Nee",,"Nee","2220","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2019-03-07T00:00:00.000","2019-03-07T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V040ZR","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250606","20230109",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20190605","20190605","Geen verstrekking in Open Data","41709","Ja",,"767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2025-06-06T00:00:00.000","2023-01-09T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V041RK","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240816","20180816",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573",,,"20180816","20180816","Geen verstrekking in Open Data","40197","Ja",,"767",,,,,"3","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e11*2007/46*1339*06","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V041ZR","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250606","20190606",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20190606","20190606","Geen verstrekking in Open Data","41891","Ja",,"767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2025-06-06T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V042DJ","Bedrijfsauto","NISSAN","NISSAN E-NV200","20241013","20201001",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1455","2250","1555",,,"20170123","20170123","Geen verstrekking in Open Data","33137","Ja",,"795",,,,,"0","4","0","0",,"456","176","N1",,,"in bodemplaat r. v.","2250","ME0N",,"e11*2007/46*1339*01","A","A03","0","0.05","273","Nee","Nee",,"Nee","2250","0",,"2022","Logisch","00","Ja","2024-10-13T00:00:00.000","2020-10-01T00:00:00.000","2017-01-23T00:00:00.000","2017-01-23T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V042TR","Bedrijfsauto","NISSAN","NISSAN E-NV200","20241203","20181203",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1723","2240","1823","450",,"20181203","20181203","Geen verstrekking in Open Data","40378","Ja",,"517",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e11*2007/46*1339*07","A","A08","0","0.04","273","Nee","Nee",,"Nee","2240","0","0.00","2022","Logisch","00","Ja","2024-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V043TR","Bedrijfsauto","NISSAN","NISSAN E-NV200","20241203","20181203",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1723","2240","1823","450",,"20181203","20181203","Geen verstrekking in Open Data","40378","Ja",,"517",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e11*2007/46*1339*07","A","A08","0","0.04","273","Nee","Nee",,"Nee","2240","0","0.00","2022","Logisch","00","Ja","2024-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V044HT","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250127","20170816",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1455","2250","1555",,,"20161220","20170816","Geen verstrekking in Open Data","33421","Ja",,"795",,,,,"0","4","0","0",,"456","176","N1",,,"r. voorzitting","2250","ME0N",,"e11*2007/46*1339*01","A","A03","0","0.05","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2017-08-16T00:00:00.000","2016-12-20T00:00:00.000","2017-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V045RX","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240930","20180929",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1490","2220","1590","410",,"20180929","20180929","Geen verstrekking in Open Data","38709","Ja",,"730",,,"410",,"4","4","0","0",,"456","176","N1",,,,"2220","ME0N",,"e11*2007/46*1339*06","A","A10","0","0.05","273","Nee","Nee",,"Nee","2220","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2018-09-29T00:00:00.000","2018-09-29T00:00:00.000","2018-09-29T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V048XH","Bedrijfsauto","NISSAN","NISSAN E-NV200","20251009","20221021",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20190307","20190307","Geen verstrekking in Open Data","42193","Ja",,"767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e11*2007/46*1339*07","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2022-10-21T00:00:00.000","2019-03-07T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V049DL","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250123","20170818",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1470","2220","1570",,,"20170123","20170123","Geen verstrekking in Open Data","35097","Ja",,"750",,,,,"0","4","0","0",,"456","176","N1",,,"in bodemplaat r. v.","2220","ME0N",,"e11*2007/46*1339*01","A","A04","0","0.05","273","Nee","Nee",,"Nee","2220","0",,"2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2017-08-18T00:00:00.000","2017-01-23T00:00:00.000","2017-01-23T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V053ZK","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250516","20230503",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20190516","20190516","Geen verstrekking in Open Data","41709","Ja",,"767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-05-03T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V054TD","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250121","20191101",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1490","2220","1590","410",,"20190121","20190121","Geen verstrekking in Open Data","38690","Ja",,"730",,,"410",,"2","4","0","0",,"456","176","N1",,,,"2220","ME0N",,"e11*2007/46*1339*07","A","A10","0","0.05","273","Nee","Nee",,"Nee","2220","0","0.00","2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2019-11-01T00:00:00.000","2019-01-21T00:00:00.000","2019-01-21T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V054ZK","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250516","20230503",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20190516","20190516","Geen verstrekking in Open Data","41709","Ja",,"767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-05-03T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
