"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88TKZ9","AUDI","AUDI TTS","20081125","20120221","WIT",,"coupe"
"Personenauto","89JBF3","AUDI","AUDI TTS","20090404","20090404","ZWART","81071","coupe"
"Personenauto","89SVN3","AUDI","AUDI TTS","20081111","20120322","WIT","72208","coupe"
"Personenauto","90NPK8","AUDI","AUDI TTS","20090520","20101021","WIT",,"coupe"
"Personenauto","92JDS9","AUDI","AUDI TTS","20090507","20090507","ZWART","78252","coupe"
"Personenauto","96RRG4","AUDI","AUDI TTS","20090814","20111215","ZWART","75501","coupe"
"Personenauto","96ZRS9","AUDI","AUDI TTS","20100812","20130107","ZWART","72462","coupe"
"Personenauto","97KVH6","AUDI","AUDI TTS","20090403","20100217","ZWART",,"coupe"
"Personenauto","9KZB90","AUDI","AUDI TTS","20120523","20130906","WIT","78174","coupe"
"Personenauto","G032LD","AUDI","AUDI TTS","20120703","20191109","BRUIN","74272","coupe"
"Personenauto","G165VD","AUDI","AUDI TTS","20081205","20191203","WIT",,"coupe"
"Personenauto","G908JN","AUDI","AUDI TTS","20081009","20200131","GRIJS",,"coupe"
"Personenauto","GK985T","AUDI","AUDI TTS","20081205","20150620","GRIJS","75598","coupe"
"Personenauto","GT107F","AUDI","AUDI TTS","20080804","20150813","ZWART","71172","coupe"
"Personenauto","H021FG","AUDI","AUDI TTS","20080708","20200102","GRIJS",,"coupe"
"Personenauto","H304RN","AUDI","AUDI TTS","20080922","20200502","GROEN",,"coupe"
"Personenauto","H537PD","AUDI","AUDI TTS","20081208","20200317","WIT",,"coupe"
"Personenauto","H805XZ","AUDI","AUDI TTS","20080917","20200725","ZWART",,"coupe"
"Personenauto","HG272V","AUDI","AUDI TTS","20090107","20151026","ZWART",,"coupe"
"Personenauto","HG520L","AUDI","AUDI TTS","20100608","20160219","GRIJS","70572","coupe"
"Personenauto","HJ092L","AUDI","AUDI TTS","20090327","20151128","ZWART",,"coupe"
"Personenauto","HP932V","AUDI","AUDI TTS","20120522","20151215","GRIJS","73361","coupe"
"Personenauto","HZ381T","AUDI","AUDI TTS","20080724","20160123","WIT",,"coupe"
"Personenauto","J161TG","AUDI","AUDI TTS","20080828","20210120","GRIJS",,"coupe"
"Personenauto","J289PK","AUDI","AUDI TTS","20120705","20201230","BLAUW","73724","coupe"
"Personenauto","J424BT","AUDI","AUDI TTS","20110729","20200629","BLAUW","72634","coupe"
"Personenauto","J540JK","AUDI","AUDI TTS","20080918","20200812","GRIJS",,"coupe"
"Personenauto","J660JR","AUDI","AUDI TTS","20081016","20200905","ZWART",,"coupe"
"Personenauto","JD218V","AUDI","AUDI TTS","20090325","20160218","ZWART",,"coupe"
"Personenauto","JD506V","AUDI","AUDI TTS","20090416","20160222","ZWART","75039","coupe"
"Personenauto","JD818J","AUDI","AUDI TTS","20091016","20160211","WIT","79572","coupe"
"Personenauto","JX581X","AUDI","AUDI TTS","20090603","20160704","BLAUW",,"coupe"
"Personenauto","K258XJ","AUDI","AUDI TTS","20090424","20210628","ZWART",,"coupe"
"Personenauto","K452TP","AUDI","AUDI TTS","20120126","20210308","BRUIN","71670","coupe"
"Personenauto","K725PD","AUDI","AUDI TTS","20100503","20210123","WIT","66069","coupe"
"Personenauto","L289TD","AUDI","AUDI TTS","20120403","20211016","GRIJS","68058","coupe"
"Personenauto","L307KB","AUDI","AUDI TTS","20090227","20211213","ZWART",,"coupe"
"Personenauto","L333KP","AUDI","AUDI TTS","20100527","20210609","BLAUW","69827","coupe"
"Personenauto","L480GX","AUDI","AUDI TTS","20090612","20210517","GRIJS",,"coupe"
"Personenauto","L675SP","AUDI","AUDI TTS","20100506","20210720","GRIJS","71393","coupe"
"Personenauto","N173RS","AUDI","AUDI TTS","20080922","20211209","ZWART",,"coupe"
"Personenauto","N557ZX","AUDI","AUDI TTS","20090130","20220121","ZWART",,"coupe"
"Personenauto","N602DL","AUDI","AUDI TTS","20081124","20210916","GRIJS",,"coupe"
"Personenauto","NG524S","AUDI","AUDI TTS","20081203","20170530","BLAUW",,"coupe"
"Personenauto","NG625K","AUDI","AUDI TTS","20100302","20170112","ZWART","67609","coupe"
"Personenauto","P024HK","AUDI","AUDI TTS","20120511","20230928","ZWART","67018","coupe"
"Personenauto","P368RJ","AUDI","AUDI TTS","20100122","20220516","GRIJS","72012","coupe"
"Personenauto","P404DD","AUDI","AUDI TTS QUATTRO","20140108","20220907","WIT","90109","coupe"
"Personenauto","PP516X","AUDI","AUDI TTS","20081203","20171228","WIT",,"coupe"
"Personenauto","PP851T","AUDI","AUDI TTS","20110103","20170821","WIT","61896","coupe"
"Personenauto","R033RT","AUDI","AUDI TTS","20080828","20221103","GRIJS",,"coupe"
"Personenauto","R766SL","AUDI","AUDI TTS","20120509","20221111","ZWART","71143","coupe"
"Personenauto","RX250R","AUDI","AUDI TTS","20111214","20180303","BRUIN","73977","coupe"
"Personenauto","RX996N","AUDI","AUDI TTS","20090618","20180224","ZWART",,"coupe"
"Personenauto","S266PS","AUDI","AUDI TTS","20080922","20230328","ZWART",,"coupe"
"Personenauto","SL176R","AUDI","AUDI TTS","20111124","20180602","WIT","69671","coupe"
"Personenauto","SX420D","AUDI","AUDI TTS","20080909","20180611","ZWART","71447","coupe"
"Personenauto","SZ004F","AUDI","AUDI TTS","20090630","20181213","BLAUW","71237","coupe"
"Personenauto","T834JP","AUDI","AUDI TTS QUATRO","20090701","20230626","ROOD",,"coupe"
"Personenauto","TB203X","AUDI","AUDI TTS","20081023","20180710","BLAUW","74578","coupe"
"Personenauto","TS593H","AUDI","AUDI TTS","20090212","20181103","BLAUW",,"coupe"
"Personenauto","X505FV","AUDI","AUDI TTS","20090429","20231102","ZWART",,"coupe"
"Personenauto","Z041HN","AUDI","AUDI TTS","20091015","20240416","ZWART",,"coupe"
"Personenauto","ZT308V","AUDI","AUDI TTS","20090716","20190819","ZWART",,"coupe"
"Personenauto","RX189H","AUDI","AUDI TTS","20110908","20180215","ZWART","66812","coupe"
"Personenauto","S490XL","AUDI","AUDI TTS","20101206","20230422","WIT","96218","coupe"
"Personenauto","48SJN4","AUDI","AUDI TTS","20110616","20111007","WIT","66339","coupe"
"Personenauto","L145LL","AUDI","AUDI TTS","20080910","20210619","GRIJS",,"coupe"
"Personenauto","45GLG2","AUDI","AUDI TTS","20080715","20080715","GRIJS","72993","coupe"
"Personenauto","50STB9","AUDI","AUDI TTS","20080814","20111125","ZWART","68641","coupe"
"Personenauto","7KTT04","AUDI","AUDI TTS","20090513","20130716","GRIJS","74830","coupe"
"Personenauto","RH392G","AUDI","AUDI TTS","20080618","20180816","WIT","70605","coupe"
"Personenauto","42KDK8","AUDI","AUDI TTS","20090506","20091017","WIT",,"coupe"
"Personenauto","L735VK","AUDI","AUDI TTS","20090101","20210806","ZWART",,"coupe"
