"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H835KS","RENAULT","TALISMAN","20200305","20200305","WIT","42145","stationwagen"
"Personenauto","H845BF","RENAULT","TALISMAN","20200104","20200104","GRIJS","41689","sedan"
"Personenauto","H892DN","RENAULT","TALISMAN","20200124","20200124","BLAUW","41439","stationwagen"
"Personenauto","HJ688T","RENAULT","TALISMAN","20151124","20151124","BLAUW","43307","sedan"
"Personenauto","HJ928H","RENAULT","TALISMAN","20151116","20151116","GRIJS","39965","sedan"
"Personenauto","HT462N","RENAULT","TALISMAN","20160108","20160108","ZWART","45087","sedan"
"Personenauto","HZ055P","RENAULT","TALISMAN","20160121","20160121","BLAUW","36574","sedan"
"Personenauto","HZ058G","RENAULT","TALISMAN","20160122","20160122","GRIJS","45835","sedan"
"Personenauto","HZ127N","RENAULT","TALISMAN","20160119","20160119","GRIJS","38064","sedan"
"Personenauto","HZ284L","RENAULT","TALISMAN","20160127","20160127","GRIJS","37369","sedan"
"Personenauto","HZ336K","RENAULT","TALISMAN","20160115","20160115","ZWART","37074","sedan"
"Personenauto","HZ638H","RENAULT","TALISMAN","20160114","20160114","GRIJS","45480","sedan"
"Personenauto","HZ686D","RENAULT","TALISMAN","20160107","20160107","BLAUW","37869","sedan"
"Personenauto","HZ697G","RENAULT","TALISMAN","20160112","20160112","ZWART","36379","sedan"
"Personenauto","J013GB","RENAULT","TALISMAN","20160128","20200722","GRIJS","33680","sedan"
"Personenauto","J016FX","RENAULT","TALISMAN","20170810","20200721","BLAUW","50189","stationwagen"
"Personenauto","J127PG","RENAULT","TALISMAN","20200929","20200929","BLAUW","37434","stationwagen"
"Personenauto","J273GN","RENAULT","TALISMAN","20200824","20200824","BLAUW","37434","stationwagen"
"Personenauto","J331SJ","RENAULT","TALISMAN","20201030","20201030","GRIJS","37434","stationwagen"
"Personenauto","J332SJ","RENAULT","TALISMAN","20201030","20201030","GRIJS","37434","stationwagen"
"Personenauto","J341SJ","RENAULT","TALISMAN","20201030","20201030","GRIJS","37434","stationwagen"
"Personenauto","J446FS","RENAULT","TALISMAN","20200721","20200721","ZWART","36470","sedan"
"Personenauto","J702ZG","RENAULT","TALISMAN","20160714","20201109","BLAUW","48638","stationwagen"
"Personenauto","J793ZJ","RENAULT","TALISMAN","20170616","20201105","GRIJS","44179","stationwagen"
"Personenauto","J874HT","RENAULT","TALISMAN","20200814","20200814","GRIJS","44228","stationwagen"
"Personenauto","J891DP","RENAULT","TALISMAN","20171020","20200709","ZWART","38854","stationwagen"
"Personenauto","JB881S","RENAULT","TALISMAN","20160229","20160229","GRIJS","43659","sedan"
"Personenauto","JG070G","RENAULT","TALISMAN","20160308","20160308","BRUIN","36574","sedan"
"Personenauto","JG597T","RENAULT","TALISMAN","20160322","20160322","GRIJS","37074","sedan"
"Personenauto","JH993G","RENAULT","TALISMAN","20160329","20160329","BRUIN","44680","sedan"
"Personenauto","JK723F","RENAULT","TALISMAN","20160411","20160411","GRIJS","37174","sedan"
"Personenauto","JK763F","RENAULT","TALISMAN","20160414","20160414","GRIJS","35884","sedan"
"Personenauto","JL046Z","RENAULT","TALISMAN","20160504","20160504","BRUIN","37174","sedan"
"Personenauto","JL668B","RENAULT","TALISMAN","20160425","20160425","GRIJS","34475","sedan"
"Personenauto","JN531L","RENAULT","TALISMAN","20160524","20160524","GRIJS","35384","sedan"
"Personenauto","JR025B","RENAULT","TALISMAN","20160526","20160526","GRIJS","37074","sedan"
"Personenauto","JR757V","RENAULT","TALISMAN","20160602","20160602","BLAUW","38364","sedan"
"Personenauto","JR882V","RENAULT","TALISMAN","20160531","20160531","GRIJS","40379","sedan"
"Personenauto","JS100P","RENAULT","TALISMAN","20160614","20160614","BLAUW","37174","sedan"
"Personenauto","JS146Z","RENAULT","TALISMAN","20160610","20160610","BRUIN","35510","sedan"
"Personenauto","JS278Z","RENAULT","TALISMAN","20160520","20160520","ZWART","47864","stationwagen"
"Personenauto","JT749F","RENAULT","TALISMAN","20160615","20160615","GRIJS","43759","stationwagen"
"Personenauto","JT803F","RENAULT","TALISMAN","20160617","20160617","GRIJS","37669","sedan"
"Personenauto","JT811R","RENAULT","TALISMAN","20160629","20160629","ZWART","36379","sedan"
"Personenauto","JT967G","RENAULT","TALISMAN","20160519","20160610","BLAUW","37780","sedan"
"Personenauto","JV123H","RENAULT","TALISMAN","20160624","20160624","ZWART","40369","stationwagen"
"Personenauto","JV124H","RENAULT","TALISMAN","20160720","20160720","GRIJS","38174","stationwagen"
"Personenauto","JV844N","RENAULT","TALISMAN","20160629","20160629","BLAUW","34584","stationwagen"
"Personenauto","JV895Z","RENAULT","TALISMAN","20160725","20160725","ZWART","38869","stationwagen"
"Personenauto","JX253J","RENAULT","TALISMAN","20160713","20160713","WIT","33790","stationwagen"
"Personenauto","JX263J","RENAULT","TALISMAN","20160708","20160708","WIT","39280","stationwagen"
"Personenauto","JX267J","RENAULT","TALISMAN","20160708","20160708","BLAUW","40474","stationwagen"
"Personenauto","JX317B","RENAULT","TALISMAN","20160630","20160630","BLAUW","39874","stationwagen"
"Personenauto","JX464Z","RENAULT","TALISMAN","20160707","20160707","BLAUW","34779","stationwagen"
"Personenauto","JX479Z","RENAULT","TALISMAN","20160707","20160707","GRIJS","42859","stationwagen"
"Personenauto","JZ061Z","RENAULT","TALISMAN","20160812","20160812","ZWART","38379","sedan"
"Personenauto","JZ062Z","RENAULT","TALISMAN","20160721","20160721","GRIJS","35315","sedan"
"Personenauto","JZ120Z","RENAULT","TALISMAN","20160721","20160721","GRIJS","37084","stationwagen"
"Personenauto","JZ504H","RENAULT","TALISMAN","20160715","20160715","BLAUW","38174","stationwagen"
"Personenauto","JZ508F","RENAULT","TALISMAN","20160711","20160711","GRIJS","40374","stationwagen"
"Personenauto","JZ578F","RENAULT","TALISMAN","20160713","20160713","GRIJS","34779","stationwagen"
"Personenauto","JZ670F","RENAULT","TALISMAN","20160714","20160714","BRUIN","36874","sedan"
"Personenauto","JZ696B","RENAULT","TALISMAN","20160708","20160708","BLAUW","39085","stationwagen"
"Personenauto","JZ801L","RENAULT","TALISMAN","20160718","20160718","ZWART","36679","sedan"
"Personenauto","JZ804L","RENAULT","TALISMAN","20160715","20160715","BLAUW","35079","stationwagen"
"Personenauto","JZ881L","RENAULT","TALISMAN","20160725","20160725","BLAUW","35969","stationwagen"
"Personenauto","K144ZS","RENAULT","TALISMAN","20160916","20210825","GRIJS","37018","sedan"
"Personenauto","K926RL","RENAULT","TALISMAN","20170321","20210209","GEEL","46169","sedan"
"Personenauto","K974XR","RENAULT","TALISMAN","20210421","20210421","WIT","35215","stationwagen"
"Personenauto","KB025N","RENAULT","TALISMAN","20160725","20160725","GRIJS","36584","stationwagen"
"Personenauto","KB142H","RENAULT","TALISMAN","20160721","20160721","BLAUW","40064","sedan"
"Personenauto","KB290F","RENAULT","TALISMAN","20160729","20160729","ZWART","34974","sedan"
"Personenauto","KB736S","RENAULT","TALISMAN","20160930","20160930","GRIJS","40374","stationwagen"
"Personenauto","KD411N","RENAULT","TALISMAN","20160803","20160803","GRIJS","38569","stationwagen"
"Personenauto","KD480K","RENAULT","TALISMAN","20160906","20160906","ZWART","38474","stationwagen"
"Personenauto","KD516K","RENAULT","TALISMAN","20160804","20160804","BLAUW","39664","stationwagen"
"Personenauto","KD899P","RENAULT","TALISMAN","20160808","20160808","BLAUW","37679","stationwagen"
"Personenauto","KD918P","RENAULT","TALISMAN","20160805","20160805","BLAUW","44454","stationwagen"
"Personenauto","KD955P","RENAULT","TALISMAN","20160809","20160809","WIT","41864","stationwagen"
"Personenauto","KF016S","RENAULT","TALISMAN","20160819","20160819","BLAUW","48185","stationwagen"
"Personenauto","KF336K","RENAULT","TALISMAN","20160923","20160923","GRIJS","40764","sedan"
"Personenauto","KF492T","RENAULT","TALISMAN","20160820","20160820","ZWART","40774","stationwagen"
"Personenauto","KF762D","RENAULT","TALISMAN","20160812","20160812","BRUIN","41159","sedan"
"Personenauto","KF767L","RENAULT","TALISMAN","20160820","20160820","GRIJS","33680","sedan"
"Personenauto","KF840L","RENAULT","TALISMAN","20160817","20160817","ZWART","45535","sedan"
"Personenauto","KG248D","RENAULT","TALISMAN","20160831","20160831","GRIJS","41459","sedan"
"Personenauto","KG340D","RENAULT","TALISMAN","20160902","20160902","ZWART","39874","stationwagen"
"Personenauto","KG698K","RENAULT","TALISMAN","20160902","20160902","ZWART","39869","sedan"
"Personenauto","KG792K","RENAULT","TALISMAN","20160903","20160903","GRIJS","42349","sedan"
"Personenauto","KH100J","RENAULT","TALISMAN","20160908","20160908","BLAUW","37174","sedan"
"Personenauto","KH671K","RENAULT","TALISMAN","20160909","20160909","ZWART","35510","sedan"
"Personenauto","KH701X","RENAULT","TALISMAN","20160922","20160922","ZWART","39679","stationwagen"
"Personenauto","KH748K","RENAULT","TALISMAN","20160913","20160913","BLAUW","36769","sedan"
"Personenauto","KH853T","RENAULT","TALISMAN","20160914","20160914","ZWART","37074","sedan"
"Personenauto","KJ026Z","RENAULT","TALISMAN","20160929","20160929","ZWART","37669","sedan"
"Personenauto","KJ050G","RENAULT","TALISMAN","20160920","20160920","BLAUW","37969","sedan"
"Personenauto","KJ125Z","RENAULT","TALISMAN","20160929","20160929","BLAUW","40859","stationwagen"
"Personenauto","KJ778T","RENAULT","TALISMAN","20160930","20160930","GRIJS","37539","stationwagen"
"Personenauto","KJ781T","RENAULT","TALISMAN","20160930","20160930","GRIJS","49835","stationwagen"
"Personenauto","KJ876J","RENAULT","TALISMAN","20160928","20160928","BLAUW","41665","stationwagen"
"Personenauto","KJ882T","RENAULT","TALISMAN","20160927","20160927","BLAUW","36019","stationwagen"
"Personenauto","KJ884G","RENAULT","TALISMAN","20160921","20160921","GRIJS","38575","sedan"
"Personenauto","KJ915L","RENAULT","TALISMAN","20160930","20160930","ZWART","45885","sedan"
"Personenauto","KK091Z","RENAULT","TALISMAN","20161027","20161027","WIT","40165","sedan"
"Personenauto","KK156Z","RENAULT","TALISMAN","20160930","20160930","GRIJS","36679","sedan"
"Personenauto","KK344J","RENAULT","TALISMAN","20161006","20161006","ZWART","37679","stationwagen"
"Personenauto","KK418J","RENAULT","TALISMAN","20160930","20160930","ROOD","36379","sedan"
"Personenauto","KK467D","RENAULT","TALISMAN","20160930","20160930","GRIJS","38064","sedan"
"Personenauto","KK497D","RENAULT","TALISMAN","20160930","20160930","ZWART","38374","stationwagen"
"Personenauto","KL185S","RENAULT","TALISMAN","20161011","20161011","BRUIN","35170","sedan"
"Personenauto","KL208K","RENAULT","TALISMAN","20161014","20161014","BRUIN","39874","stationwagen"
"Personenauto","KL238K","RENAULT","TALISMAN","20161007","20161007","ZWART","35679","sedan"
"Personenauto","KL438P","RENAULT","TALISMAN","20161015","20161015","GRIJS","36679","sedan"
"Personenauto","KL492Z","RENAULT","TALISMAN","20161021","20161021","GRIJS","34584","stationwagen"
"Personenauto","KL673G","RENAULT","TALISMAN","20161007","20161007","GRIJS","37874","stationwagen"
"Personenauto","KL678V","RENAULT","TALISMAN","20161015","20161015","BLAUW","41064","stationwagen"
"Personenauto","KL865L","RENAULT","TALISMAN","20161007","20161007","GRIJS","40174","stationwagen"
"Personenauto","KL953L","RENAULT","TALISMAN","20161011","20161011","WIT","39385","stationwagen"
"Personenauto","KN064H","RENAULT","TALISMAN","20161019","20161019","BLAUW","38174","stationwagen"
"Personenauto","KN066H","RENAULT","TALISMAN","20161020","20161020","BLAUW","40364","stationwagen"
"Personenauto","KN103H","RENAULT","TALISMAN","20161021","20161021","ZWART","37679","stationwagen"
"Personenauto","KN122Z","RENAULT","TALISMAN","20161027","20161027","ZWART","37084","stationwagen"
"Personenauto","KN126V","RENAULT","TALISMAN","20161025","20161025","GRIJS","48580","stationwagen"
"Personenauto","KN136H","RENAULT","TALISMAN","20161020","20161020","ZWART","38679","sedan"
"Personenauto","KN434T","RENAULT","TALISMAN","20161027","20161027","BLAUW","41024","stationwagen"
"Personenauto","KN500L","RENAULT","TALISMAN","20161029","20161029","ZWART","44985","sedan"
"Personenauto","KN567P","RENAULT","TALISMAN","20161026","20161026","GRIJS","34584","stationwagen"
"Personenauto","KN646J","RENAULT","TALISMAN","20161019","20161019","BRUIN","35384","sedan"
"Personenauto","KN917X","RENAULT","TALISMAN","20161108","20161108","ZWART","39174","sedan"
"Personenauto","KP045D","RENAULT","TALISMAN","20161026","20161026","GRIJS","38364","sedan"
"Personenauto","KP095D","RENAULT","TALISMAN","20161031","20161031","BLAUW","40969","stationwagen"
"Personenauto","KP119D","RENAULT","TALISMAN","20161101","20161101","GRIJS","36379","sedan"
"Personenauto","KP635N","RENAULT","TALISMAN","20161103","20161103","BLAUW","39679","stationwagen"
"Personenauto","KP704N","RENAULT","TALISMAN","20161107","20161107","GRIJS","39874","stationwagen"
"Personenauto","KP770J","RENAULT","TALISMAN","20161028","20161028","ZWART","42964","sedan"
"Personenauto","KR027D","RENAULT","TALISMAN","20161101","20161101","GRIJS","35424","stationwagen"
"Personenauto","KR040N","RENAULT","TALISMAN","20161110","20161110","GRIJS","38174","stationwagen"
"Personenauto","KR074K","RENAULT","TALISMAN","20161104","20161104","GRIJS","39679","stationwagen"
"Personenauto","KR260Z","RENAULT","TALISMAN","20161118","20161118","GRIJS","40074","stationwagen"
"Personenauto","KR370Z","RENAULT","TALISMAN","20161116","20161116","ZWART","45879","stationwagen"
"Personenauto","KR461S","RENAULT","TALISMAN","20161111","20161111","BLAUW","39469","stationwagen"
"Personenauto","KR493Z","RENAULT","TALISMAN","20161114","20161114","ZWART","45879","stationwagen"
"Personenauto","KR527S","RENAULT","TALISMAN","20161117","20161117","BLAUW","41269","stationwagen"
"Personenauto","KR548S","RENAULT","TALISMAN","20161123","20161123","ZWART","40459","sedan"
"Personenauto","KR549S","RENAULT","TALISMAN","20161129","20161129","BLAUW","37679","stationwagen"
"Personenauto","KR561S","RENAULT","TALISMAN","20161112","20161112","BLAUW","40374","stationwagen"
"Personenauto","KR693H","RENAULT","TALISMAN","20161104","20161104","BLAUW","43514","stationwagen"
"Personenauto","KR710H","RENAULT","TALISMAN","20161108","20161108","BLAUW","39664","stationwagen"
"Personenauto","KR865L","RENAULT","TALISMAN","20161111","20161111","BLAUW","37874","stationwagen"
"Personenauto","KR963B","RENAULT","TALISMAN","20161107","20161107","BLAUW","42664","stationwagen"
"Personenauto","KS144V","RENAULT","TALISMAN","20161124","20161124","ZWART","34719","sedan"
"Personenauto","KS393L","RENAULT","TALISMAN","20161122","20161122","BLAUW","40774","stationwagen"
"Personenauto","KS422P","RENAULT","TALISMAN","20161124","20161124","ZWART","37679","stationwagen"
"Personenauto","KS520P","RENAULT","TALISMAN","20161123","20161123","BLAUW","39874","stationwagen"
"Personenauto","KS782J","RENAULT","TALISMAN","20161115","20161115","ZWART","45879","stationwagen"
"Personenauto","KS960H","RENAULT","TALISMAN","20161117","20161117","BLAUW","40559","sedan"
"Personenauto","KS975B","RENAULT","TALISMAN","20161115","20161115","ZWART","34584","stationwagen"
"Personenauto","KT319N","RENAULT","TALISMAN","20161128","20161128","BLAUW","39874","stationwagen"
"Personenauto","KT416G","RENAULT","TALISMAN","20161125","20161125","WIT","43855","stationwagen"
"Personenauto","KT460S","RENAULT","TALISMAN","20161202","20161202","GRIJS","40374","stationwagen"
"Personenauto","KT781J","RENAULT","TALISMAN","20161202","20161202","ZWART","41759","stationwagen"
"Personenauto","KV013T","RENAULT","TALISMAN","20161209","20161209","ZWART","37874","stationwagen"
"Personenauto","KV223R","RENAULT","TALISMAN","20161209","20161209","WIT","36884","stationwagen"
"Personenauto","KV572K","RENAULT","TALISMAN","20160329","20161130","BLAUW","42590","sedan"
"Personenauto","KV607N","RENAULT","TALISMAN","20161208","20161208","GRIJS","37874","stationwagen"
"Personenauto","KV962K","RENAULT","TALISMAN","20161213","20161213","ZWART","36080","sedan"
"Personenauto","KX061N","RENAULT","TALISMAN","20161229","20161229","BLAUW","33384","sedan"
"Personenauto","KX093K","RENAULT","TALISMAN","20161221","20161221","ZWART","35274","stationwagen"
"Personenauto","KX273G","RENAULT","TALISMAN","20161216","20161216","BLAUW","40774","stationwagen"
"Personenauto","KX427D","RENAULT","TALISMAN","20161219","20161219","BLAUW","38774","stationwagen"
"Personenauto","KX574R","RENAULT","TALISMAN","20161216","20161216","BLAUW","37679","stationwagen"
"Personenauto","KX979J","RENAULT","TALISMAN","20161227","20161227","ZWART","34584","stationwagen"
"Personenauto","KZ375K","RENAULT","TALISMAN","20170104","20170104","BLAUW","37174","sedan"
"Personenauto","KZ444F","RENAULT","TALISMAN","20170106","20170106","BLAUW","37034","stationwagen"
"Personenauto","KZ472S","RENAULT","TALISMAN","20170110","20170110","GRIJS","40374","stationwagen"
"Personenauto","KZ501K","RENAULT","TALISMAN","20161230","20161230","GRIJS","40869","stationwagen"
"Personenauto","KZ600K","RENAULT","TALISMAN","20170105","20170105","ZWART","42964","stationwagen"
"Personenauto","KZ601K","RENAULT","TALISMAN","20170113","20170113","BRUIN","38374","stationwagen"
"Personenauto","KZ602K","RENAULT","TALISMAN","20170127","20170127","ZWART","47325","stationwagen"
"Personenauto","KZ669K","RENAULT","TALISMAN","20161228","20161228","BLAUW","34879","stationwagen"
"Personenauto","KZ683S","RENAULT","TALISMAN","20170105","20170105","BRUIN","39869","sedan"
"Personenauto","KZ792K","RENAULT","TALISMAN","20170102","20170102","BLAUW","39874","stationwagen"
"Personenauto","KZ828S","RENAULT","TALISMAN","20170113","20170113","ZWART","42664","stationwagen"
"Personenauto","KZ830S","RENAULT","TALISMAN","20170106","20170106","GRIJS","40159","sedan"
"Personenauto","KZ831S","RENAULT","TALISMAN","20170103","20170103","BLAUW","45990","stationwagen"
"Personenauto","KZ867S","RENAULT","TALISMAN","20170119","20170119","BLAUW","42649","stationwagen"
"Personenauto","KZ868S","RENAULT","TALISMAN","20170103","20170103","WIT","40059","stationwagen"
"Personenauto","L411HN","RENAULT","TALISMAN","20161028","20210521","WIT","39253","sedan"
"Personenauto","L546RN","RENAULT","TALISMAN","20190219","20210712","BLAUW","46879","stationwagen"
"Personenauto","L667TS","RENAULT","TALISMAN","20210730","20210730","ZWART","33924","sedan"
"Personenauto","L692BV","RENAULT","TALISMAN","20210421","20210421","WIT","35625","sedan"
"Personenauto","L832TR","RENAULT","TALISMAN","20160128","20211013","ZWART","38090","sedan"
"Personenauto","N075BG","RENAULT","TALISMAN","20171020","20210924","BRUIN","50439","sedan"
"Personenauto","N156DS","RENAULT","TALISMAN","20191024","20210917","BLAUW","50978","stationwagen"
"Personenauto","N196DS","RENAULT","TALISMAN","20171130","20210917","WIT","47583","stationwagen"
"Personenauto","N334TF","RENAULT","TALISMAN","20220114","20220114","GRIJS","40991","sedan"
"Personenauto","NB375S","RENAULT","TALISMAN","20170114","20170114","GRIJS","47480","stationwagen"
"Personenauto","NB421T","RENAULT","TALISMAN","20161230","20161230","GRIJS","39874","stationwagen"
"Personenauto","NB422T","RENAULT","TALISMAN","20170124","20170124","ZWART","39384","stationwagen"
"Personenauto","NB473S","RENAULT","TALISMAN","20170127","20170127","WIT","40164","stationwagen"
"Personenauto","NB593S","RENAULT","TALISMAN","20170105","20170105","ROOD","45759","stationwagen"
"Personenauto","NB659S","RENAULT","TALISMAN","20161230","20161230","ZWART","47830","stationwagen"
"Personenauto","NB689T","RENAULT","TALISMAN","20170207","20170207","BLAUW","41374","stationwagen"
"Personenauto","NB726S","RENAULT","TALISMAN","20170102","20170102","BLAUW","42075","stationwagen"
"Personenauto","NB780S","RENAULT","TALISMAN","20161230","20161230","GRIJS","40374","stationwagen"
"Personenauto","NB786S","RENAULT","TALISMAN","20161230","20161230","ZWART","38174","stationwagen"
"Personenauto","NB865T","RENAULT","TALISMAN","20170126","20170126","WIT","40354","sedan"
"Personenauto","NB866D","RENAULT","TALISMAN","20170102","20170102","BLAUW","34584","stationwagen"
"Personenauto","NB870T","RENAULT","TALISMAN","20170107","20170107","GRIJS","41759","stationwagen"
"Personenauto","NB935D","RENAULT","TALISMAN","20170127","20170127","ZWART","38774","stationwagen"
"Personenauto","ND099H","RENAULT","TALISMAN","20160603","20170502","ZWART","41175","sedan"
"Personenauto","ND292J","RENAULT","TALISMAN","20161230","20161230","GRIJS","38774","stationwagen"
"Personenauto","ND806G","RENAULT","TALISMAN","20160502","20170102","BLAUW","45165","stationwagen"
"Personenauto","NG368H","RENAULT","TALISMAN","20170118","20170118","BRUIN","43244","sedan"
"Personenauto","NG861X","RENAULT","TALISMAN","20170126","20170126","ZWART","41554","stationwagen"
"Personenauto","NH533R","RENAULT","TALISMAN","20170206","20170206","BLAUW","43844","stationwagen"
"Personenauto","NJ099G","RENAULT","TALISMAN","20170210","20170210","GRIJS","37569","stationwagen"
"Personenauto","NJ146D","RENAULT","TALISMAN","20170209","20170209","ZWART","37464","sedan"
"Personenauto","NJ148D","RENAULT","TALISMAN","20170217","20170217","ZWART","43154","sedan"
"Personenauto","NJ421X","RENAULT","TALISMAN","20170216","20170216","BLAUW","40859","stationwagen"
"Personenauto","NJ461X","RENAULT","TALISMAN","20170306","20170306","BLAUW","35914","stationwagen"
"Personenauto","NJ472X","RENAULT","TALISMAN","20170217","20170217","ZWART","36070","sedan"
"Personenauto","NJ724N","RENAULT","TALISMAN","20170210","20170210","ZWART","38169","stationwagen"
"Personenauto","NJ845K","RENAULT","TALISMAN","20170208","20170208","ZWART","41954","stationwagen"
"Personenauto","NJ988F","RENAULT","TALISMAN","20170213","20170213","GRIJS","35169","stationwagen"
"Personenauto","NK020H","RENAULT","TALISMAN","20170222","20170222","ZWART","40549","sedan"
"Personenauto","NK145V","RENAULT","TALISMAN","20170228","20170228","ZWART","37664","sedan"
"Personenauto","NK227V","RENAULT","TALISMAN","20170307","20170307","BLAUW","36954","stationwagen"
"Personenauto","NK658Z","RENAULT","TALISMAN","20170321","20170321","GRIJS","37569","sedan"
"Personenauto","NK692Z","RENAULT","TALISMAN","20170303","20170303","GRIJS","39664","sedan"
"Personenauto","NK707Z","RENAULT","TALISMAN","20170302","20170302","BLAUW","43859","stationwagen"
"Personenauto","NL220S","RENAULT","TALISMAN","20161222","20170424","GRIJS","37475","stationwagen"
"Personenauto","NL399Z","RENAULT","TALISMAN","20170313","20170313","GRIJS","44959","stationwagen"
"Personenauto","NL447D","RENAULT","TALISMAN","20160523","20170627","ZWART","47864","stationwagen"
"Personenauto","NL657J","RENAULT","TALISMAN","20170302","20170302","BLAUW","38664","stationwagen"
"Personenauto","NL698J","RENAULT","TALISMAN","20170308","20170308","ZWART","38664","stationwagen"
"Personenauto","NL739V","RENAULT","TALISMAN","20170317","20170317","WIT","34965","sedan"
"Personenauto","NL746J","RENAULT","TALISMAN","20170306","20170306","ZWART","38054","sedan"
"Personenauto","NL747V","RENAULT","TALISMAN","20170317","20170317","ZWART","44549","stationwagen"
"Personenauto","NL808P","RENAULT","TALISMAN","20170303","20170303","BLAUW","40864","stationwagen"
"Personenauto","NN122P","RENAULT","TALISMAN","20170317","20170317","GRIJS","36370","sedan"
"Personenauto","NN131P","RENAULT","TALISMAN","20170318","20170318","BLAUW","35369","stationwagen"
"Personenauto","NN135P","RENAULT","TALISMAN","20170316","20170316","GRIJS","41354","sedan"
"Personenauto","NN143P","RENAULT","TALISMAN","20170317","20170317","ZWART","51765","stationwagen"
"Personenauto","NN144P","RENAULT","TALISMAN","20170320","20170320","ZWART","44944","stationwagen"
"Personenauto","NN234P","RENAULT","TALISMAN","20170317","20170317","BLAUW","44549","stationwagen"
"Personenauto","NN247D","RENAULT","TALISMAN","20170310","20170310","BLAUW","38664","stationwagen"
"Personenauto","NN252D","RENAULT","TALISMAN","20170406","20170406","ROOD","38159","sedan"
"Personenauto","NN263S","RENAULT","TALISMAN","20170315","20170315","WIT","43850","sedan"
"Personenauto","NN267D","RENAULT","TALISMAN","20170324","20170324","BLAUW","39254","sedan"
"Personenauto","NN293S","RENAULT","TALISMAN","20170325","20170325","ZWART","40064","stationwagen"
"Personenauto","NN416V","RENAULT","TALISMAN","20170316","20170316","ZWART","41559","stationwagen"
"Personenauto","NN422K","RENAULT","TALISMAN","20170316","20170316","BLAUW","38664","stationwagen"
"Personenauto","NN439J","RENAULT","TALISMAN","20170315","20170315","GRIJS","45759","stationwagen"
