"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","52VSZD","HYUNDAI","H200","20001124","20001124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53BBGF","HYUNDAI","H200","20020123","20020123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VHLZ","HYUNDAI","H100","19990608","19990608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BTLF","HYUNDAI","H-1 H200 DC 2.5 CRDI","20050615","20050615","N.v.t.","23282","kampeerwagen"
"Bedrijfsauto","63VJDR","HYUNDAI","H100","19990715","19990715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BKDP","HYUNDAI","H200 LWB 2.5 TD INTERCOOLER","20030912","20030912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BGJK","HYUNDAI","H200","20021128","20021128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BPTG","HYUNDAI","H-1 H200 LWB 2.5 CRDI","20040913","20040913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VZNT","HYUNDAI","H200","20011106","20011106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BJSK","HYUNDAI","H200 DC 2.5 TD INTERCOOLER","20030725","20030725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BLDR","HYUNDAI","H-1 H200 DC 2.5 TDI","20040128","20040128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VJDK","HYUNDAI","H200","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VPHJ","HYUNDAI","H200","20000406","20000406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BGKV","HYUNDAI","H200","20030314","20030314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BNJK","HYUNDAI","H-1 H200 2.5 CRDI","20040423","20040423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94BTND","HYUNDAI","H-1 H200 DC 2.5 CRDI","20050629","20050629","N.v.t.","23282","kampeerwagen"
"Bedrijfsauto","95VPRJ","HYUNDAI","H200","20000516","20000516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97BGFZ","HYUNDAI","H200","20021108","20021108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97BPRF","HYUNDAI","H-1 H200 2.5 TDI","20040821","20040821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBFF38","HYUNDAI","H100","19940203","19940203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBFL51","HYUNDAI","H100","19940208","19940208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBLT63","HYUNDAI","H100","19940330","19940330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDZL33","HYUNDAI","H100","19961125","19961125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHDF49","HYUNDAI","H100","19951030","19951030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHGD23","HYUNDAI","H 100-150","19950512","19950512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHXH87","HYUNDAI","MAXIVAN","19960216","19960216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHXZ83","HYUNDAI","H100","19960215","19960215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJDP07","HYUNDAI","H100","19960306","19960306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJHG25","HYUNDAI","H100","19960716","19960716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJLV64","HYUNDAI","H100","19960412","19960412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJTX49","HYUNDAI","H100","19960515","19960515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLFR77","HYUNDAI","H100","19960620","19960620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJG22","HYUNDAI","MAXIVAN","19960710","19960710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNHZ80","HYUNDAI","H100","19961106","19961106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNPF07","HYUNDAI","H100","19961115","19961115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPBG01","HYUNDAI","H100","19970116","19970116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPSX79","HYUNDAI","H100","19970606","19970606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSNX54","HYUNDAI","H100","19970806","19970806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSSJ36","HYUNDAI","H100","19970822","19970822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSZS06","HYUNDAI","MAXIVAN","19970930","19970930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSZX13","HYUNDAI","H100","19970925","19970925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTBD61","HYUNDAI","MAXIVAN","19970930","19970930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVBL14","HYUNDAI","H150","19980109","19980109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVBV44","HYUNDAI","H100","19980417","19980417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVDF48","HYUNDAI","H100","19980113","19980113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRS44","HYUNDAI","H100","19980220","19980220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VX73XT","HYUNDAI","H100","19940207","19940207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZPR03","HYUNDAI","H200","19980702","19980702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VJNS","HYUNDAI","H200","19990825","19990825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDNJ15","HYUNDAI","H100","19941125","19941125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VBHX","HYUNDAI","H200","19980731","19980731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VTJZ","HYUNDAI","H200","20010104","20010104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHZH40","HYUNDAI","H100","19960304","19960304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRBL66","HYUNDAI","H100","19970329","19970329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VNGK","HYUNDAI","H200","20000114","20000114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTZX91","HYUNDAI","H100","19980102","19980102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VLZR","HYUNDAI","H200","20000104","20000104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BKTP","HYUNDAI","H-1 H200 DC 2.5 CRDI","20031204","20031204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VNFD","HYUNDAI","H200","20000214","20000214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BLDJ","HYUNDAI","H-1 H200 2.5 CRDI","20040115","20040115","N.v.t.",,"kampeerwagen"
