"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VLH62","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20110117","20110117","N.v.t.","30881","gesloten opbouw"
"Bedrijfsauto","2VLN88","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20110208","20110208","N.v.t.","30418","gesloten opbouw"
"Bedrijfsauto","2VLN89","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20110208","20110208","N.v.t.","30418","gesloten opbouw"
"Bedrijfsauto","2VLS09","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20110308","20110308","N.v.t.","29784","gesloten opbouw"
"Bedrijfsauto","31VKH7","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20071012","20071012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VND3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080125","20080125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VGN9","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20070510","20070510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VZN8","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090129","20090129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VGN9","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20070511","20070511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VKX5","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20071116","20071116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VXL3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VTT3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080731","20080731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBL30","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090409","20090409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBL40","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090414","20090414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBZ62","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090527","20090527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDT84","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090819","20090819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFF49","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090928","20090928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFP49","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20091113","20091113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VGG28","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100108","20100108","N.v.t.","32201","gesloten opbouw"
"Bedrijfsauto","3VHR14","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100529","20100529","N.v.t.","29588","gesloten opbouw"
"Bedrijfsauto","3VHR16","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100529","20100529","N.v.t.","29588","gesloten opbouw"
"Bedrijfsauto","3VHR17","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100529","20100529","N.v.t.","29588","gesloten opbouw"
"Bedrijfsauto","3VKS43","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20101203","20101203","N.v.t.","30873","gesloten opbouw"
"Bedrijfsauto","43VXL3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20081128","20081128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VXK9","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20081107","20081107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VFV5","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20070329","20070329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VLN7","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080117","20080117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VXL3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20081128","20081128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VHP7","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20070705","20070705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VJR8","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20071011","20071011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VJX1","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20070921","20070921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VFR3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20070321","20070321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFL40","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20091102","20091102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VGJ41","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100128","20100128","N.v.t.","31257","gesloten opbouw"
"Bedrijfsauto","4VGZ80","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100322","20100322","N.v.t.","30607","gesloten opbouw"
"Bedrijfsauto","4VHH63","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100428","20100428","N.v.t.","30825","gesloten opbouw"
"Bedrijfsauto","4VHL37","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100507","20100507","N.v.t.","34419","gesloten opbouw"
"Bedrijfsauto","4VJT50","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100916","20100916","N.v.t.","29407","gesloten opbouw"
"Bedrijfsauto","4VJT51","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100916","20100916","N.v.t.","29407","gesloten opbouw"
"Bedrijfsauto","4VLG61","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20110113","20110113","N.v.t.","30881","gesloten opbouw"
"Bedrijfsauto","51VFR3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20070321","20070321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VVB1","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080814","20080814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VNP5","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VPL1","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VNG5","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080131","20080131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VNX9","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VNB8","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080118","20080118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VZS8","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090227","20090227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBV66","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090514","20090514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBZ96","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1 CREWCAB","20090608","20090608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFF62","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090929","20090929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VGN41","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100212","20100212","N.v.t.","31366","gesloten opbouw"
"Bedrijfsauto","5VJD61","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100630","20100630","N.v.t.","33737","gesloten opbouw"
"Bedrijfsauto","5VJD62","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100630","20100630","N.v.t.","33737","gesloten opbouw"
"Bedrijfsauto","5VJP28","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100826","20100826","N.v.t.","30591","gesloten opbouw"
"Bedrijfsauto","60VBK9","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20061106","20061106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VNB8","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080122","20080122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VFV4","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20070330","20070330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VKJ8","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20071017","20071017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VXX3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VNH4","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080206","20080206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VTR4","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080722","20080722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VTR4","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080722","20080722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VVS2","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDK75","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090709","20090709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFP84","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20091111","20091111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VGR63","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100226","20100226","N.v.t.","34889","gesloten opbouw"
"Bedrijfsauto","6VGV96","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100316","20100316","N.v.t.","29972","gesloten opbouw"
"Bedrijfsauto","6VGX14","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100408","20100408","N.v.t.","29784","gesloten opbouw"
"Bedrijfsauto","6VHB28","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100331","20100331","N.v.t.","32425","gesloten opbouw"
"Bedrijfsauto","6VHZ08","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100625","20100625","N.v.t.","29972","gesloten opbouw"
"Bedrijfsauto","6VJF73","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100716","20100716","N.v.t.","29659","gesloten opbouw"
"Bedrijfsauto","6VJS19","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100909","20100909","N.v.t.","30042","gesloten opbouw"
"Bedrijfsauto","6VJX70","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100930","20100930","N.v.t.","28742","gesloten opbouw"
"Bedrijfsauto","70VKH3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20071018","20071018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VKH3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20071018","20071018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VKV9","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20071210","20071210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VDV4","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20070202","20070202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VHT2","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20070719","20070719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VNS9","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080225","20080225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VXK6","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20081110","20081110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VKT4","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20071109","20071109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VZN3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090128","20090128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VXK6","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20081111","20081111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBJ50","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090331","20090331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDD97","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090611","20090611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDL72","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090715","20090715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFB15","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20091005","20091005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFS55","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20091126","20091126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFS67","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20091211","20091211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VGT23","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100310","20100310","N.v.t.","29972","gesloten opbouw"
"Bedrijfsauto","7VHV15","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100616","20100616","N.v.t.","28640","gesloten opbouw"
"Bedrijfsauto","7VJZ22","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100930","20100930","N.v.t.","32985","gesloten opbouw"
"Bedrijfsauto","81VLK3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080117","20080117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VZS8","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090225","20090225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VLD6","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VLK3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080108","20080108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VVN8","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080919","20080919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VLK3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080111","20080111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VLK3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080110","20080110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VTD1","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBK20","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090408","20090408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBK21","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090408","20090408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBK22","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090408","20090408","N.v.t.",,"speciale groep"
"Bedrijfsauto","8VBK24","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090408","20090408","N.v.t.",,"speciale groep"
"Bedrijfsauto","8VBK28","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090408","20090408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBK29","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090408","20090408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBK30","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090408","20090408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDH50","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090708","20090708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFG53","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20091023","20091023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFJ72","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20091222","20091222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VJL67","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100823","20100823","N.v.t.","30019","gesloten opbouw"
"Bedrijfsauto","8VJV77","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100921","20100921","N.v.t.","29901","gesloten opbouw"
"Bedrijfsauto","8VJV78","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100924","20100924","N.v.t.","29972","gesloten opbouw"
"Bedrijfsauto","8VJV79","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100922","20100922","N.v.t.","31343","gesloten opbouw"
"Bedrijfsauto","8VKK78","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20101111","20101111","N.v.t.","29502","gesloten opbouw"
"Bedrijfsauto","8VLT56","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20110228","20110228","N.v.t.","29478","gesloten opbouw"
"Bedrijfsauto","8VNZ96","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20110526","20110526","N.v.t.","32985","speciale groep"
"Bedrijfsauto","8VNZ95","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20110530","20110530","N.v.t.","30411","gesloten opbouw"
"Bedrijfsauto","91VZT2","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090218","20090218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VPB1","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080312","20080312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VVV1","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20081003","20081003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VVX8","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20081010","20081010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VZX6","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090226","20090226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VRT3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080605","20080605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VTH3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080702","20080702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VDD3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20061229","20061229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VBN19","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090423","20090423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VDN89","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090723","20090723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VDR28","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20091016","20091016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VDR29","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20091005","20091005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VFD65","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090925","20090925","N.v.t.",,"gesloten opbouw"
