"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XRK1","Personenauto","SUBARU","SUBARU TREZIA","20240831","20121207","2547","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120831","20120831","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2012-12-07T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJT7","Personenauto","SUBARU","SUBARU TREZIA","20250329","20170330","2806","hatchback","5","ZWART","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20110212","20110212","Geen verstrekking in Open Data","19049","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2335","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2017-03-30T00:00:00.000","2011-02-12T00:00:00.000","2011-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PXF3","Personenauto","SUBARU","SUBARU TREZIA","20240603","20231128","2599","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110603","20110603","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2023-11-28T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJG7","Personenauto","SUBARU","SUBARU TREZIA","20250301","20120229","2547","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120229","20120229","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZP9","Personenauto","SUBARU","SUBARU TREZIA","20250209","20210211","2675","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20130628","20130628","Geen verstrekking in Open Data","19050","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2335","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2021-02-11T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XPX9","Personenauto","SUBARU","SUBARU TREZIA","20250419","20150908","2547","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120905","20120905","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2015-09-08T00:00:00.000","2012-09-05T00:00:00.000","2012-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XRK1","Personenauto","SUBARU","SUBARU TREZIA","20250129","20130207","2547","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120831","20120831","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2013-02-07T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJT7","Personenauto","SUBARU","SUBARU TREZIA","20250204","20190111","2599","hatchback","5","ZWART","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110204","20110204","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2019-01-11T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PLZ7","Personenauto","SUBARU","SUBARU TREZIA","20250131","20240222","2599","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110225","20110225","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Ja",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-02-22T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PXF3","Personenauto","SUBARU","SUBARU TREZIA","20240706","20151209","2599","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110520","20110520","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2015-12-09T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TKZ3","Personenauto","SUBARU","SUBARU TREZIA","20250301","20150915","2547","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120301","20120301","Geen verstrekking in Open Data","17550","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2015-09-15T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TNJ8","Personenauto","SUBARU","SUBARU TREZIA","20250319","20140307","2547","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120710","20120710","Geen verstrekking in Open Data","17550","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2014-03-07T00:00:00.000","2012-07-10T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TZP9","Personenauto","SUBARU","SUBARU TREZIA","20250406","20170314","4158","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20141215","20141215","Geen verstrekking in Open Data","19350","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2017-03-14T00:00:00.000","2014-12-15T00:00:00.000","2014-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
