"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RY60XK","TRIUMPH","TR6","19690630","19790613","ROOD",,"Niet geregistreerd"
"Motorfiets","VH5924","TRIUMPH","TR6 S/STRIUMPH","19680325","19680325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH5925","TRIUMPH","TR6 S/S","19671222","19671222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU4380","TRIUMPH","TR60","19730522","19730522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE1701","TRIUMPH","TR6R TIGER","19740820","19740820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR2689","TRIUMPH","TR6 TROPHY","19700814","19700814","N.v.t.",,"Niet geregistreerd"
"Personenauto","XR58ZH","TRIUMPH","TR6","19730630","19890914","ROOD",,"Niet geregistreerd"
"Personenauto","YV90LH","TRIUMPH","TRIUMPH TR6","19750326",,"WIT",,"cabriolet"
"Motorfiets","ZF0226","TRIUMPH","TR6C","19710430","20010523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0886","TRIUMPH","TR6 TROPHY","19600630","20020612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3081","TRIUMPH","TR6","19690228","20060321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6775","TRIUMPH","TR6R","19690630","20140508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7401","TRIUMPH","TR6RV TIGER","19720228","20121106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7402","TRIUMPH","TR6R","19730924","20110221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8010","TRIUMPH","TR6R","19700630","20140213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8505","TRIUMPH","TROPHY TR6 R","19691013","20150219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8520","TRIUMPH","TR6R","19700201","20150305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9746","TRIUMPH","TR6C TROPHY SPECIAL","19660630","20181114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9919","TRIUMPH","TR6R","19690228","20171002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0387","TRIUMPH","TIGER TR6R","19710630","19890724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0698","TRIUMPH","TR6C","19690630","19900509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0822","TRIUMPH","TR6R","19710630","19900630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1432","TRIUMPH","TR6R","19700630","19910725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1544","TRIUMPH","TR6R","19710630","19910715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1958","TRIUMPH","TIGER TR6SS","19620630","19911118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2412","TRIUMPH","TR6C","19680630","19920521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2458","TRIUMPH","TR6","19640630","19920601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2460","TRIUMPH","TR6R","19700630","19920601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2503","TRIUMPH","TR6R","19700630","19930318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2566","TRIUMPH","TR6C","19660630","19920619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3172","TRIUMPH","TR6","19710630","19960106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3499","TRIUMPH","TR6C","19690228","19930426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5026","TRIUMPH","TR6R","19690228","19940610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6743","TRIUMPH","TR6R","19690228","19960307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7594","TRIUMPH","TR6C","19690228","19970207","N.v.t.",,"Niet geregistreerd"
