"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HP429J","MERCEDES-BENZ","SL 63 AMG","20150707","20170322","ZWART","240818","cabriolet"
"Personenauto","J296HK","MERCEDES-BENZ","SL 63 AMG","20080920","20200812","ZWART",,"cabriolet"
"Personenauto","J382GX","MERCEDES-BENZ","SL 63 AMG","20081209","20200731","GRIJS",,"cabriolet"
"Personenauto","J392TP","MERCEDES-BENZ","SL 63 AMG","20130322","20201021","ZWART","191380","cabriolet"
"Personenauto","J405HR","MERCEDES-BENZ","SL 63 AMG","20080829","20200806","WIT",,"cabriolet"
"Personenauto","J493PV","MERCEDES-BENZ","SL 63 AMG","20090619","20200924","WIT",,"cabriolet"
"Personenauto","J502ZB","MERCEDES-BENZ","SL 63 AMG","20100422","20210323","ROOD","213077","cabriolet"
"Personenauto","L058NF","MERCEDES-BENZ","SL 63 AMG","20120801","20210621","GRIJS","233782","cabriolet"
"Personenauto","N888FR","MERCEDES-BENZ","SL 63 AMG","20080625","20210928","GRIJS",,"cabriolet"
"Personenauto","NN697L","MERCEDES-BENZ","SL 63 AMG","20090617","20170309","WIT",,"cabriolet"
"Personenauto","NV518B","MERCEDES-BENZ","SL 63 AMG","20080609","20170420","ZWART",,"cabriolet"
"Personenauto","P255DL","MERCEDES-BENZ","SL 63 AMG","20130729","20220208","WIT","210135","cabriolet"
"Personenauto","P325TN","MERCEDES-BENZ","SL 63 AMG","20130901","20220702","WIT","199590","cabriolet"
"Personenauto","P419TV","MERCEDES-BENZ","SL 63 AMG","20120712","20220729","GRIJS","186499","cabriolet"
"Personenauto","P425ZH","MERCEDES-BENZ","SL 63 AMG","20160302","20220701","GRIJS","212731","cabriolet"
"Personenauto","P536DT","MERCEDES-BENZ","SL 63 AMG","20140610","20220217","GRIJS","193682","cabriolet"
"Personenauto","P760HZ","MERCEDES-BENZ","SL 63 AMG","20080619","20220408","ZWART",,"cabriolet"
"Personenauto","PG019X","MERCEDES-BENZ","SL 63 AMG","20080523","20170630","ZWART",,"cabriolet"
"Personenauto","PN568S","MERCEDES-BENZ","SL 63 AMG","20151112","20170803","ROOD","204954","cabriolet"
"Personenauto","R130SK","MERCEDES-BENZ","SL 63 AMG","20120924","20221110","WIT","188841","cabriolet"
"Personenauto","R316FF","MERCEDES-BENZ","MERCEDES SL 63 AMG","20090720","20220804","ROOD",,"cabriolet"
"Personenauto","S333RL","MERCEDES-BENZ","SL 63 AMG","20120824","20230513","ROOD","202111","cabriolet"
"Personenauto","SJ527T","MERCEDES-BENZ","SL 63 AMG","20120629","20180411","GRIJS","187233","cabriolet"
"Personenauto","T042LF","MERCEDES-BENZ","SL 63 AMG","20090105","20230705","GRIJS",,"cabriolet"
"Personenauto","T050SL","MERCEDES-BENZ","SL 63 AMG","20140221","20230819","ROOD","237853","cabriolet"
"Personenauto","T360TZ","MERCEDES-BENZ","SL 63 AMG","20131122","20230915","ZWART","214323","cabriolet"
"Personenauto","T674JV","MERCEDES-BENZ","SL 63 AMG","20080920","20230704","GRIJS",,"cabriolet"
"Personenauto","T929VS","MERCEDES-BENZ","SL 63 AMG","20141219",,"GRIJS","243407","cabriolet"
"Personenauto","TB642F","MERCEDES-BENZ","SL 63 AMG","20120704","20180626","ZWART","200700","cabriolet"
"Personenauto","TP771R","MERCEDES-BENZ","SL 63 AMG","20120820","20180928","ZWART","186499","cabriolet"
"Personenauto","X712HR","MERCEDES-BENZ","SL 63 AMG","20090121","20231117","WIT",,"cabriolet"
"Personenauto","Z949BN","MERCEDES-BENZ","SL 63 AMG","20090327","20240319","GRIJS",,"cabriolet"
"Personenauto","ZF603N","MERCEDES-BENZ","SL 63 AMG","20150319","20190507","WIT","236638","cabriolet"
"Personenauto","ZN188H","MERCEDES-BENZ","SL 63 AMG","20090722","20190625","GRIJS",,"cabriolet"
"Personenauto","ZR681Z","MERCEDES-BENZ","SL 63 AMG","20090313","20190717","GRIJS",,"cabriolet"
