"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T151ZF","AUDI","Q4 SPORTBACK 45 E-TRON","20231019","20231019","ZWART","79508","hatchback"
"Personenauto","T162JF","AUDI","Q4 SPORTBACK 45 E-TRON","20230714","20230714","ZWART","70102","hatchback"
"Personenauto","T285KK","AUDI","Q4 SPORTBACK 45 E-TRON","20230711","20230711","GRIJS","73042","hatchback"
"Personenauto","T292VP","AUDI","Q4 SPORTBACK 45 E-TRON","20230914","20230914","ZWART","73799","hatchback"
"Personenauto","T359VZ","AUDI","Q4 SPORTBACK 45 E-TRON","20230923","20230923","ZWART","65695","hatchback"
"Personenauto","T413HZ","AUDI","Q4 SPORTBACK 45 E-TRON","20230711","20230711","GRIJS","67821","hatchback"
"Personenauto","T414NV","AUDI","Q4 SPORTBACK 45 E-TRON","20230804","20230804","BLAUW","72549","hatchback"
"Personenauto","T430NV","AUDI","Q4 SPORTBACK 45 E-TRON","20230811","20230811","GRIJS","70316","hatchback"
"Personenauto","T481ZG","AUDI","Q4 SPORTBACK 45 E-TRON","20230926","20230926","BLAUW","80997","hatchback"
"Personenauto","T704HN","AUDI","Q4 SPORTBACK 45 E-TRON","20230630","20230630","ZWART","62090","hatchback"
"Personenauto","T714VG","AUDI","Q4 SPORTBACK 45 E-TRON","20230915","20230915","GRIJS","71161","hatchback"
"Personenauto","T731BV","AUDI","Q4 SPORTBACK 45 E-TRON","20220817","20230609","ZWART","69521","hatchback"
"Personenauto","T740PF","AUDI","Q4 SPORTBACK 45 E-TRON","20230805","20230805","ZWART","62090","hatchback"
"Personenauto","T948ZD","AUDI","Q4 SPORTBACK 45 E-TRON","20231019","20231019","ZWART","74180","hatchback"
"Personenauto","X024RL","AUDI","Q4 SPORTBACK 45 E-TRON","20240109","20240109","ZWART","59570","hatchback"
"Personenauto","X025ZJ","AUDI","Q4 SPORTBACK 45 E-TRON","20240209","20240227","BLAUW","53490","hatchback"
"Personenauto","X046VL","AUDI","Q4 SPORTBACK 45 E-TRON","20240215","20240215","ZWART","66155","hatchback"
"Personenauto","X066RL","AUDI","Q4 SPORTBACK 45 E-TRON","20240119","20240119","ZWART","58570","hatchback"
"Personenauto","X125BD","AUDI","Q4 SPORTBACK 45 E-TRON","20231006","20231006","GRIJS","72048","hatchback"
"Personenauto","X136ZL","AUDI","Q4 SPORTBACK 45 E-TRON","20240301","20240301","PAARS","65635","hatchback"
"Personenauto","X147VG","AUDI","Q4 SPORTBACK 45 E-TRON","20240209","20240209","GRIJS","62640","hatchback"
"Personenauto","X170VL","AUDI","Q4 SPORTBACK 45 E-TRON","20240213","20240213","GRIJS","68540","hatchback"
"Personenauto","X174BD","AUDI","Q4 SPORTBACK 45 E-TRON","20231007","20231007","ZWART","72199","hatchback"
"Personenauto","X180NG","AUDI","Q4 SPORTBACK 45 E-TRON","20240102","20240102","GRIJS","68045","hatchback"
"Personenauto","X206TH","AUDI","Q4 SPORTBACK 45 E-TRON","20240125","20240125","ZWART","67835","hatchback"
"Personenauto","X214TK","AUDI","Q4 SPORTBACK 45 E-TRON","20240131","20240131","ZWART","63960","hatchback"
"Personenauto","X216TF","AUDI","Q4 SPORTBACK 45 E-TRON","20240201","20240201","GRIJS","66355","hatchback"
"Personenauto","X233LK","AUDI","Q4 SPORTBACK 45 E-TRON","20220920","20231218","ZWART","61949","hatchback"
"Personenauto","X254DZ","AUDI","Q4 SPORTBACK 45 E-TRON","20231103","20231103","BLAUW","74993","hatchback"
"Personenauto","X256TV","AUDI","Q4 SPORTBACK 45 E-TRON","20240209","20240209","GRIJS","65180","hatchback"
"Personenauto","X257XD","AUDI","Q4 SPORTBACK 45 E-TRON","20240220","20240220","BLAUW","67020","hatchback"
"Personenauto","X262DZ","AUDI","Q4 SPORTBACK 45 E-TRON","20231026","20231026","WIT","72547","hatchback"
"Personenauto","X267RR","AUDI","Q4 SPORTBACK 45 E-TRON","20240111","20240111","ZWART","66050","hatchback"
"Personenauto","X269LT","AUDI","Q4 SPORTBACK 45 E-TRON","20240111","20240111","BLAUW","66115","hatchback"
"Personenauto","X270TV","AUDI","Q4 SPORTBACK 45 E-TRON","20240201","20240201","GRIJS","67675","hatchback"
"Personenauto","X272RN","AUDI","Q4 SPORTBACK 45 E-TRON","20240124","20240124","ZWART","63170","hatchback"
"Personenauto","X273RN","AUDI","Q4 SPORTBACK 45 E-TRON","20240202","20240202","ZWART","63320","hatchback"
"Personenauto","X274RN","AUDI","Q4 SPORTBACK 45 E-TRON","20240131","20240131","BLAUW","64370","hatchback"
"Personenauto","X275RN","AUDI","Q4 SPORTBACK 45 E-TRON","20240112","20240112","BLAUW","68330","hatchback"
"Personenauto","X276RN","AUDI","Q4 SPORTBACK 45 E-TRON","20240116","20240116","ZWART","67020","hatchback"
"Personenauto","X291XD","AUDI","Q4 SPORTBACK 45 E-TRON","20240222","20240222","ZWART","60590","hatchback"
"Personenauto","X297DP","AUDI","Q4 SPORTBACK 45 E-TRON","20231101","20231101","ZWART","71523","hatchback"
"Personenauto","X316VD","AUDI","Q4 SPORTBACK 45 E-TRON","20240210","20240210","BLAUW","77330","hatchback"
"Personenauto","X325FK","AUDI","Q4 SPORTBACK 45 E-TRON","20231101","20231101","GRIJS","77210","hatchback"
"Personenauto","X358XN","AUDI","Q4 SPORTBACK 45 E-TRON","20240222","20240222","GRIJS","63720","hatchback"
"Personenauto","X363DH","AUDI","Q4 SPORTBACK 45 E-TRON","20231110","20231110","GRIJS","72890","hatchback"
"Personenauto","X392SH","AUDI","Q4 SPORTBACK 45 E-TRON","20240206","20240206","BLAUW","64980","hatchback"
"Personenauto","X394SH","AUDI","Q4 SPORTBACK 45 E-TRON","20240118","20240118","ZWART","67505","hatchback"
"Personenauto","X433PL","AUDI","Q4 SPORTBACK 45 E-TRON","20240115","20240115","BLAUW","65743","hatchback"
"Personenauto","X440VH","AUDI","Q4 SPORTBACK 45 E-TRON","20240226","20240226","BLAUW","62260","hatchback"
"Personenauto","X441BN","AUDI","Q4 SPORTBACK 45 E-TRON","20231019","20231019","ZWART","74421","hatchback"
"Personenauto","X452PB","AUDI","Q4 SPORTBACK 45 E-TRON","20240117","20240117","ZWART","71825","hatchback"
"Personenauto","X455PB","AUDI","Q4 SPORTBACK 45 E-TRON","20240126","20240126","GRIJS","62293","hatchback"
"Personenauto","X463XL","AUDI","Q4 SPORTBACK 45 E-TRON","20240223","20240223","GRIJS","64315","hatchback"
"Personenauto","X473RS","AUDI","Q4 SPORTBACK 45 E-TRON","20240123","20240123","GRIJS","59815","hatchback"
"Personenauto","X476ZH","AUDI","Q4 SPORTBACK 45 E-TRON","20240301","20240301","ZWART","69425","hatchback"
"Personenauto","X481ZH","AUDI","Q4 SPORTBACK 45 E-TRON","20240314","20240314","GRIJS","60920","hatchback"
"Personenauto","X488LT","AUDI","Q4 SPORTBACK 45 E-TRON","20240112","20240112","ZWART","67118","hatchback"
"Personenauto","X489FH","AUDI","Q4 SPORTBACK 45 E-TRON","20231129","20231129","ZWART","74522","hatchback"
"Personenauto","X498XL","AUDI","Q4 SPORTBACK 45 E-TRON","20240224","20240224","ZWART","65360","hatchback"
"Personenauto","X499ZH","AUDI","Q4 SPORTBACK 45 E-TRON","20240308","20240308","ZWART","61915","hatchback"
"Personenauto","X517PL","AUDI","Q4 SPORTBACK 45 E-TRON","20240103","20240103","GRIJS","63378","hatchback"
"Personenauto","X529PL","AUDI","Q4 SPORTBACK 45 E-TRON","20240116","20240116","PAARS","62350","hatchback"
"Personenauto","X529RK","AUDI","Q4 SPORTBACK 45 E-TRON","20240103","20240103","GRIJS","65665","hatchback"
"Personenauto","X530RK","AUDI","Q4 SPORTBACK 45 E-TRON","20240106","20240106","ZWART","58485","hatchback"
"Personenauto","X531RK","AUDI","Q4 SPORTBACK 45 E-TRON","20240110","20240110","ZWART","73860","hatchback"
"Personenauto","X533RK","AUDI","Q4 SPORTBACK 45 E-TRON","20240104","20240104","PAARS","66115","hatchback"
"Personenauto","X534XZ","AUDI","Q4 SPORTBACK 45 E-TRON","20240304","20240304","WIT","57765","hatchback"
"Personenauto","X544XZ","AUDI","Q4 SPORTBACK 45 E-TRON","20240228","20240228","GRIJS","60175","hatchback"
"Personenauto","X550TJ","AUDI","Q4 SPORTBACK 45 E-TRON","20240209","20240209","BLAUW","71910","hatchback"
"Personenauto","X557NL","AUDI","Q4 SPORTBACK 45 E-TRON","20240119","20240119","GRIJS","61629","hatchback"
"Personenauto","X568VT","AUDI","Q4 SPORTBACK 45 E-TRON","20240214","20240214","BLAUW","67640","hatchback"
"Personenauto","X579FH","AUDI","Q4 SPORTBACK 45 E-TRON","20231204","20231204","WIT","74642","hatchback"
"Personenauto","X579NL","AUDI","Q4 SPORTBACK 45 E-TRON","20240102","20240102","GRIJS","64008","hatchback"
"Personenauto","X597TN","AUDI","Q4 SPORTBACK 45 E-TRON","20240301","20240301","ZWART","82540","hatchback"
"Personenauto","X623VT","AUDI","Q4 SPORTBACK 45 E-TRON","20240229","20240229","WIT","60710","hatchback"
"Personenauto","X655SF","AUDI","Q4 SPORTBACK 45 E-TRON","20240130","20240130","GRIJS","60175","hatchback"
"Personenauto","X656SF","AUDI","Q4 SPORTBACK 45 E-TRON","20240125","20240125","ZWART","61675","hatchback"
"Personenauto","X658VR","AUDI","Q4 SPORTBACK 45 E-TRON","20240219","20240219","GRIJS","62465","hatchback"
"Personenauto","X672PB","AUDI","Q4 SPORTBACK 45 E-TRON","20240120","20240120","ZWART","69949","hatchback"
"Personenauto","X679VB","AUDI","Q4 SPORTBACK 45 E-TRON","20240308","20240308","ZWART","67500","hatchback"
"Personenauto","X706DT","AUDI","Q4 SPORTBACK 45 E-TRON","20231026","20231026","WIT","55095","hatchback"
"Personenauto","X707SJ","AUDI","Q4 SPORTBACK 45 E-TRON","20240125","20240125","BLAUW","64780","hatchback"
"Personenauto","X723VR","AUDI","Q4 SPORTBACK 45 E-TRON","20240217","20240217","BLAUW","69495","hatchback"
"Personenauto","X753PD","AUDI","Q4 SPORTBACK 45 E-TRON","20240105","20240105","ZWART","68426","hatchback"
"Personenauto","X775ZX","AUDI","Q4 SPORTBACK 45 E-TRON","20240308","20240308","GRIJS","66250","hatchback"
"Personenauto","X776VV","AUDI","Q4 SPORTBACK 45 E-TRON","20240215","20240215","GRIJS","58815","hatchback"
"Personenauto","X807BR","AUDI","Q4 SPORTBACK 45 E-TRON","20231017","20231017","BLAUW","74223","hatchback"
"Personenauto","X813RV","AUDI","Q4 SPORTBACK 45 E-TRON","20240115","20240115","GRIJS","63080","hatchback"
"Personenauto","X849ZP","AUDI","Q4 SPORTBACK 45 E-TRON","20240302","20240302","GRIJS","68125","hatchback"
"Personenauto","X864XG","AUDI","Q4 SPORTBACK 45 E-TRON","20240221","20240221","ZWART","64780","hatchback"
"Personenauto","X871NZ","AUDI","Q4 SPORTBACK 45 E-TRON","20240111","20240111","ZWART","66778","hatchback"
"Personenauto","X885SZ","AUDI","Q4 SPORTBACK 45 E-TRON","20240202","20240202","GRIJS","76125","hatchback"
"Personenauto","X885VS","AUDI","Q4 SPORTBACK 45 E-TRON","20240216","20240216","BLAUW","56970","hatchback"
"Personenauto","X890VX","AUDI","Q4 SPORTBACK 45 E-TRON","20240223","20240223","GRIJS","69095","hatchback"
"Personenauto","X904RS","AUDI","Q4 SPORTBACK 45 E-TRON","20240222","20240222","WIT","72575","hatchback"
"Personenauto","X905VH","AUDI","Q4 SPORTBACK 45 E-TRON","20240215","20240215","BLAUW","72060","hatchback"
"Personenauto","X908VH","AUDI","Q4 SPORTBACK 45 E-TRON","20240216","20240216","ZWART","69170","hatchback"
"Personenauto","X910VN","AUDI","Q4 SPORTBACK 45 E-TRON","20240215","20240215","ZWART","70510","hatchback"
"Personenauto","X919ZP","AUDI","Q4 SPORTBACK 45 E-TRON","20240323","20240323","ZWART","70955","hatchback"
"Personenauto","X930ZD","AUDI","Q4 SPORTBACK 45 E-TRON","20240314","20240314","GRIJS","64390","hatchback"
"Personenauto","X944VX","AUDI","Q4 SPORTBACK 45 E-TRON","20240216","20240216","GRIJS","66915","hatchback"
"Personenauto","X948ZD","AUDI","Q4 SPORTBACK 45 E-TRON","20240302","20240302","WIT","71310","hatchback"
"Personenauto","Z006NK","AUDI","Q4 SPORTBACK 45 E-TRON","20240517","20240517","GRIJS","68195","hatchback"
"Personenauto","Z006NT","AUDI","Q4 SPORTBACK 45 E-TRON",,,"GRIJS","62770","hatchback"
"Personenauto","Z012NK","AUDI","Q4 SPORTBACK 45 E-TRON","20240523","20240523","ZWART","58570","hatchback"
"Personenauto","Z019LG","AUDI","Q4 SPORTBACK 45 E-TRON","20240516","20240516","WIT","60720","hatchback"
"Personenauto","Z021LG","AUDI","Q4 SPORTBACK 45 E-TRON","20240516","20240516","WIT","62400","hatchback"
"Personenauto","Z025KL","AUDI","Q4 SPORTBACK 45 E-TRON","20240521","20240521","GRIJS","69510","hatchback"
"Personenauto","Z026NT","AUDI","Q4 SPORTBACK 45 E-TRON",,,"GRIJS","70995","hatchback"
"Personenauto","Z034NT","AUDI","Q4 SPORTBACK 45 E-TRON",,,"GRIJS","61185","hatchback"
"Personenauto","Z035KL","AUDI","Q4 SPORTBACK 45 E-TRON","20240518","20240518","ZWART","66360","hatchback"
"Personenauto","Z036NT","AUDI","Q4 SPORTBACK 45 E-TRON",,,"BLAUW","62200","hatchback"
"Personenauto","Z053KL","AUDI","Q4 SPORTBACK 45 E-TRON","20240522","20240522","GRIJS","65295","hatchback"
"Personenauto","Z061NT","AUDI","Q4 SPORTBACK 45 E-TRON","20240531","20240531","BLAUW","62720","hatchback"
"Personenauto","Z062PK","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","71795","hatchback"
"Personenauto","Z081NF","AUDI","Q4 SPORTBACK 45 E-TRON","20240527","20240527","GRIJS","66375","hatchback"
"Personenauto","Z082LX","AUDI","Q4 SPORTBACK 45 E-TRON","20240513","20240513","ZWART","63155","hatchback"
"Personenauto","Z096JB","AUDI","Q4 SPORTBACK 45 E-TRON","20240420","20240420","BLAUW","60765","hatchback"
"Personenauto","Z099PK","AUDI","Q4 SPORTBACK 45 E-TRON",,,"BLAUW","66090","hatchback"
"Personenauto","Z102PX","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","65245","hatchback"
"Personenauto","Z112JP","AUDI","Q4 SPORTBACK 45 E-TRON","20240424","20240424","GRIJS","72510","hatchback"
"Personenauto","Z114LJ","AUDI","Q4 SPORTBACK 45 E-TRON","20240508","20240508","BLAUW","67320","hatchback"
"Personenauto","Z118HK","AUDI","Q4 SPORTBACK 45 E-TRON","20240418","20240418","GRIJS","65370","hatchback"
"Personenauto","Z120JB","AUDI","Q4 SPORTBACK 45 E-TRON","20240426","20240426","ZWART","64500","hatchback"
"Personenauto","Z123KS","AUDI","Q4 SPORTBACK 45 E-TRON","20240501","20240501","GRIJS","64035","hatchback"
"Personenauto","Z126KG","AUDI","Q4 SPORTBACK 45 E-TRON",,,"GRIJS","67960","hatchback"
"Personenauto","Z134GS","AUDI","Q4 SPORTBACK 45 E-TRON","20240412","20240412","ZWART","64195","hatchback"
"Personenauto","Z137KH","AUDI","Q4 SPORTBACK 45 E-TRON","20240429","20240429","BLAUW","62160","hatchback"
"Personenauto","Z138KH","AUDI","Q4 SPORTBACK 45 E-TRON","20240430","20240430","GRIJS","70460","hatchback"
"Personenauto","Z139FH","AUDI","Q4 SPORTBACK 45 E-TRON","20240402","20240402","GRIJS","61570","hatchback"
"Personenauto","Z143KL","AUDI","Q4 SPORTBACK 45 E-TRON","20240510","20240510","ZWART","65545","hatchback"
"Personenauto","Z144GR","AUDI","Q4 SPORTBACK 45 E-TRON","20240408","20240408","GRIJS","63320","hatchback"
"Personenauto","Z148LX","AUDI","Q4 SPORTBACK 45 E-TRON","20240514","20240514","ZWART","59055","hatchback"
"Personenauto","Z156LX","AUDI","Q4 SPORTBACK 45 E-TRON","20240521","20240521","ZWART","62765","hatchback"
"Personenauto","Z161HF","AUDI","Q4 SPORTBACK 45 E-TRON","20240405","20240405","GRIJS","70570","hatchback"
"Personenauto","Z167KS","AUDI","Q4 SPORTBACK 45 E-TRON","20240503","20240503","GRIJS","61965","hatchback"
"Personenauto","Z168HF","AUDI","Q4 SPORTBACK 45 E-TRON","20240405","20240405","WIT","71510","hatchback"
"Personenauto","Z172DX","AUDI","Q4 SPORTBACK 45 E-TRON","20240329","20240329","BLAUW","61640","hatchback"
"Personenauto","Z172GS","AUDI","Q4 SPORTBACK 45 E-TRON","20240411","20240411","ZWART","63035","hatchback"
"Personenauto","Z180KH","AUDI","Q4 SPORTBACK 45 E-TRON","20240503","20240503","ZWART","68980","hatchback"
"Personenauto","Z183KX","AUDI","Q4 SPORTBACK 45 E-TRON","20240527","20240527","ZWART","64965","hatchback"
"Personenauto","Z184KX","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","64070","hatchback"
"Personenauto","Z190DX","AUDI","Q4 SPORTBACK 45 E-TRON","20240322","20240322","ZWART","69430","hatchback"
"Personenauto","Z193LJ","AUDI","Q4 SPORTBACK 45 E-TRON","20240507","20240507","GRIJS","71070","hatchback"
"Personenauto","Z200LJ","AUDI","Q4 SPORTBACK 45 E-TRON","20240517","20240517","ZWART","63170","hatchback"
"Personenauto","Z201LL","AUDI","Q4 SPORTBACK 45 E-TRON","20240507","20240507","ZWART","63315","hatchback"
"Personenauto","Z202LL","AUDI","Q4 SPORTBACK 45 E-TRON","20240514","20240514","GRIJS","72930","hatchback"
"Personenauto","Z203PR","AUDI","Q4 SPORTBACK 45 E-TRON","20240531","20240531","GRIJS","63825","hatchback"
"Personenauto","Z206KH","AUDI","Q4 SPORTBACK 45 E-TRON","20240507","20240507","GRIJS","71675","hatchback"
"Personenauto","Z220KH","AUDI","Q4 SPORTBACK 45 E-TRON","20240507","20240507","ZWART","65050","hatchback"
"Personenauto","Z225KX","AUDI","Q4 SPORTBACK 45 E-TRON","20240503","20240503","GRIJS","59970","hatchback"
"Personenauto","Z229BT","AUDI","Q4 SPORTBACK 45 E-TRON","20240314","20240314","GRIJS","64090","hatchback"
"Personenauto","Z229NX","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","67350","hatchback"
"Personenauto","Z261LL","AUDI","Q4 SPORTBACK 45 E-TRON","20240523","20240523","GRIJS","57575","hatchback"
"Personenauto","Z264DH","AUDI","Q4 SPORTBACK 45 E-TRON","20240319","20240319","BLAUW","71210","hatchback"
"Personenauto","Z266PX","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","64820","hatchback"
"Personenauto","Z267LP","AUDI","Q4 SPORTBACK 45 E-TRON","20240513","20240513","ZWART","64020","hatchback"
"Personenauto","Z275LX","AUDI","Q4 SPORTBACK 45 E-TRON","20240515","20240515","GRIJS","70370","hatchback"
"Personenauto","Z276DH","AUDI","Q4 SPORTBACK 45 E-TRON","20240409","20240409","ZWART","58250","hatchback"
"Personenauto","Z277LP","AUDI","Q4 SPORTBACK 45 E-TRON","20240508","20240508","ZWART","73600","hatchback"
"Personenauto","Z278LV","AUDI","Q4 SPORTBACK 45 E-TRON","20240515","20240515","ZWART","69710","hatchback"
"Personenauto","Z280LV","AUDI","Q4 SPORTBACK 45 E-TRON","20240515","20240515","ZWART","74045","hatchback"
"Personenauto","Z280PJ","AUDI","Q4 SPORTBACK 45 E-TRON","20240530","20240530","ZWART","63720","hatchback"
"Personenauto","Z284LP","AUDI","Q4 SPORTBACK 45 E-TRON","20240510","20240510","ZWART","67745","hatchback"
"Personenauto","Z291NH","AUDI","Q4 SPORTBACK 45 E-TRON","20240517","20240517","BLAUW","74860","hatchback"
"Personenauto","Z294NX","AUDI","Q4 SPORTBACK 45 E-TRON",,,"GRIJS","57885","hatchback"
"Personenauto","Z295FD","AUDI","Q4 SPORTBACK 45 E-TRON","20240327","20240327","BLAUW","65585","hatchback"
"Personenauto","Z296FD","AUDI","Q4 SPORTBACK 45 E-TRON","20240325","20240325","ZWART","65855","hatchback"
"Personenauto","Z297FD","AUDI","Q4 SPORTBACK 45 E-TRON","20240328","20240328","ZWART","61675","hatchback"
"Personenauto","Z310HT","AUDI","Q4 SPORTBACK 45 E-TRON","20240415","20240415","BLAUW","70320","hatchback"
"Personenauto","Z311LH","AUDI","Q4 SPORTBACK 45 E-TRON","20240515","20240515","ZWART","66620","hatchback"
"Personenauto","Z322FV","AUDI","Q4 SPORTBACK 45 E-TRON","20240405","20240405","GRIJS","65020","hatchback"
"Personenauto","Z324NH","AUDI","Q4 SPORTBACK 45 E-TRON","20240517","20240517","BLAUW","79370","hatchback"
"Personenauto","Z326LN","AUDI","Q4 SPORTBACK 45 E-TRON","20240513","20240513","ZWART","69510","hatchback"
"Personenauto","Z327PL","AUDI","Q4 SPORTBACK 45 E-TRON",,,"BLAUW","72270","hatchback"
"Personenauto","Z332LH","AUDI","Q4 SPORTBACK 45 E-TRON","20240503","20240503","ZWART","67745","hatchback"
"Personenauto","Z334LV","AUDI","Q4 SPORTBACK 45 E-TRON","20240510","20240510","GRIJS","67465","hatchback"
"Personenauto","Z336LH","AUDI","Q4 SPORTBACK 45 E-TRON","20240502","20240502","ZWART","67915","hatchback"
"Personenauto","Z337PL","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","72040","hatchback"
"Personenauto","Z338LH","AUDI","Q4 SPORTBACK 45 E-TRON","20240513","20240513","ZWART","69655","hatchback"
"Personenauto","Z340LH","AUDI","Q4 SPORTBACK 45 E-TRON","20240514","20240514","GRIJS","56690","hatchback"
"Personenauto","Z341PL","AUDI","Q4 SPORTBACK 45 E-TRON",,,"GRIJS","74960","hatchback"
"Personenauto","Z342LH","AUDI","Q4 SPORTBACK 45 E-TRON","20240513","20240513","BLAUW","60320","hatchback"
"Personenauto","Z342PL","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","74340","hatchback"
"Personenauto","Z344LV","AUDI","Q4 SPORTBACK 45 E-TRON","20240514","20240514","GRIJS","68420","hatchback"
"Personenauto","Z346PL","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","67260","hatchback"
"Personenauto","Z347PL","AUDI","Q4 SPORTBACK 45 E-TRON",,,"GRIJS","68650","hatchback"
"Personenauto","Z354HR","AUDI","Q4 SPORTBACK 45 E-TRON","20240223","20240409","ZWART","73634","hatchback"
"Personenauto","Z358JK","AUDI","Q4 SPORTBACK 45 E-TRON","20240418","20240418","GRIJS","66590","hatchback"
"Personenauto","Z359PL","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","65265","hatchback"
"Personenauto","Z361PL","AUDI","Q4 SPORTBACK 45 E-TRON",,,"BLAUW","78525","hatchback"
"Personenauto","Z363LN","AUDI","Q4 SPORTBACK 45 E-TRON","20240521","20240521","GRIJS","57765","hatchback"
"Personenauto","Z366JX","AUDI","Q4 SPORTBACK 45 E-TRON","20240506","20240506","WIT","71510","hatchback"
"Personenauto","Z368JX","AUDI","Q4 SPORTBACK 45 E-TRON","20240503","20240503","ZWART","63005","hatchback"
"Personenauto","Z370PL","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","74405","hatchback"
"Personenauto","Z375NB","AUDI","Q4 SPORTBACK 45 E-TRON","20240517","20240517","GRIJS","56690","hatchback"
"Personenauto","Z376JG","AUDI","Q4 SPORTBACK 45 E-TRON","20240419","20240419","ZWART","60845","hatchback"
"Personenauto","Z377LH","AUDI","Q4 SPORTBACK 45 E-TRON","20240508","20240508","GRIJS","73295","hatchback"
"Personenauto","Z379LH","AUDI","Q4 SPORTBACK 45 E-TRON","20240513","20240513","GRIJS","69300","hatchback"
"Personenauto","Z379PL","AUDI","Q4 SPORTBACK 45 E-TRON",,,"BLAUW","68550","hatchback"
"Personenauto","Z381GK","AUDI","Q4 SPORTBACK 45 E-TRON","20240402","20240402","BLAUW","70230","hatchback"
"Personenauto","Z383PL","AUDI","Q4 SPORTBACK 45 E-TRON","20240530","20240530","BLAUW","83225","hatchback"
"Personenauto","Z399JN","AUDI","Q4 SPORTBACK 45 E-TRON","20220929",,"ZWART","81889","hatchback"
"Personenauto","Z404PD","AUDI","Q4 SPORTBACK 45 E-TRON","20240531","20240531","ZWART","72225","hatchback"
"Personenauto","Z406FB","AUDI","Q4 SPORTBACK 45 E-TRON","20240320","20240320","ZWART","68855","hatchback"
"Personenauto","Z415LZ","AUDI","Q4 SPORTBACK 45 E-TRON","20240523","20240523","GRIJS","57575","hatchback"
"Personenauto","Z419FD","AUDI","Q4 SPORTBACK 45 E-TRON","20240405","20240405","ZWART","64905","hatchback"
"Personenauto","Z428PN","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","65950","hatchback"
"Personenauto","Z431JK","AUDI","Q4 SPORTBACK 45 E-TRON","20240424","20240424","BLAUW","67810","hatchback"
"Personenauto","Z444PN","AUDI","Q4 SPORTBACK 45 E-TRON",,,"GRIJS","58540","hatchback"
"Personenauto","Z463NB","AUDI","Q4 SPORTBACK 45 E-TRON","20240517","20240517","ZWART","65685","hatchback"
"Personenauto","Z507GT","AUDI","Q4 SPORTBACK 45 E-TRON","20240102","20240501","ZWART","68775","hatchback"
"Personenauto","Z509DP","AUDI","Q4 SPORTBACK 45 E-TRON","20240215","20240313","BLAUW","73345","hatchback"
