"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LJRP59","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20240603","20040730","20896","cabriolet",,"ZWART","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19880928","19950425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2004-07-30T00:00:00.000","1988-09-28T00:00:00.000","1995-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTG40","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20240812","20031101","17923","cabriolet",,"GROEN","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19880608","19950728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2003-11-01T00:00:00.000","1988-06-08T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXBT21","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20200425","20080724","17923","cabriolet",,"BLAUW","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19880228","19950822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2019","Niet geregistreerd","NG","Ja","2020-04-25T00:00:00.000","2008-07-24T00:00:00.000","1988-02-28T00:00:00.000","1995-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLZH74","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20260222","20040614","22603","cabriolet",,"GRIJS","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19890602","19960122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2004-06-14T00:00:00.000","1989-06-02T00:00:00.000","1996-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTTV49","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20230409","20210314","22603","cabriolet",,"ROOD","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19890414","19960611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-04-09T00:00:00.000","2021-03-14T00:00:00.000","1989-04-14T00:00:00.000","1996-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBSL48","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20100621","20191015","22857","cabriolet",,"ZWART","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19900705","19960531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-06-21T00:00:00.000","2019-10-15T00:00:00.000","1990-07-05T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLTS99","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20090721","20201221","22039","cabriolet",,"GROEN","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19890228","19960816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2009-07-21T00:00:00.000","2020-12-21T00:00:00.000","1989-02-28T00:00:00.000","1996-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNBS88","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20250607","20120217","20896","cabriolet",,"BLAUW","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19880826","19970329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2012-02-17T00:00:00.000","1988-08-26T00:00:00.000","1997-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTNL68","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20250718","20080117","22776","cabriolet",,"ZWART","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19890425","19970718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2008-01-17T00:00:00.000","1989-04-25T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTNN02","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20251013","20190711",,"cabriolet",,"BLAUW","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19890428","19970818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2019-07-11T00:00:00.000","1989-04-28T00:00:00.000","1997-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S972PG","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20250315","20230317",,"cabriolet","2","BRUIN","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19900228","20230317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"477","179","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-03-17T00:00:00.000","1990-02-28T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBBX09","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20160502","20160115",,"cabriolet",,"BLAUW","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19890407","19970911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-05-02T00:00:00.000","2016-01-15T00:00:00.000","1989-04-07T00:00:00.000","1997-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJXD12","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20160528","20000114",,"cabriolet",,"GROEN","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19881130","19971111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-05-28T00:00:00.000","2000-01-14T00:00:00.000","1988-11-30T00:00:00.000","1997-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T623HZ","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20251116","20230620",,"cabriolet","2","GROEN","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19910228","20230620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"477","179","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2023-06-20T00:00:00.000","1991-02-28T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFNN14","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20240701","20240419",,"cabriolet",,"ZWART","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19890410","19980626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2024-04-19T00:00:00.000","1989-04-10T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
