"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14PKKD","NISSAN","NISSAN MICRA","20040730","20040730","BEIGE",,"hatchback"
"Personenauto","14PLNX","NISSAN","NISSAN MICRA","20040903","20040903","BLAUW",,"hatchback"
"Personenauto","14RXLZ","NISSAN","NISSAN MICRA","20050930","20050930","BRUIN",,"hatchback"
"Personenauto","14XFKZ","NISSAN","NISSAN MICRA","20070521","20070521","ROOD",,"hatchback"
"Personenauto","15DSRS","NISSAN","NISSAN MICRA","19991126","19991126","GROEN",,"hatchback"
"Personenauto","15FHSV","NISSAN","NISSAN MICRA","20000329","20000329","ROOD",,"hatchback"
"Personenauto","15HGLV","NISSAN","NISSAN MICRA","20010629","20010629","GROEN",,"hatchback"
"Personenauto","15LNTH","NISSAN","NISSAN MICRA","20030321","20030321","BLAUW",,"hatchback"
"Personenauto","15LRVP","NISSAN","NISSAN MICRA","20030501","20030501","BLAUW",,"hatchback"
"Personenauto","15LZPS","NISSAN","NISSAN MICRA","20030710","20030710","BLAUW",,"hatchback"
"Personenauto","15NFNR","NISSAN","NISSAN MICRA","20030827","20030827","GRIJS",,"hatchback"
"Personenauto","15NJSK","NISSAN","NISSAN MICRA","20031021","20031021","BLAUW",,"hatchback"
"Personenauto","15SLTX","NISSAN","NISSAN MICRA","20060228","20060228","BRUIN",,"hatchback"
"Personenauto","15TNK6","NISSAN","NISSAN MICRA","20120307","20120307","BLAUW","15875","MPV"
"Personenauto","16LJGB","NISSAN","NISSAN MICRA","20030116","20030116","BLAUW",,"hatchback"
"Personenauto","16LJKS","NISSAN","NISSAN MICRA","20030123","20030123","GROEN",,"hatchback"
"Personenauto","16SLTX","NISSAN","NISSAN MICRA","20060228","20060228","BRUIN",,"hatchback"
"Personenauto","17DBXL","NISSAN","NISSAN MICRA","19990630","19990630","ZWART",,"hatchback"
"Personenauto","17GZZK","NISSAN","NISSAN MICRA","20010521","20010521","GROEN",,"hatchback"
"Personenauto","17JSSP","NISSAN","NISSAN MICRA","20020812","20020812","BLAUW",,"hatchback"
"Personenauto","17LSSB","NISSAN","NISSAN MICRA","20030515","20030515","GRIJS",,"hatchback"
"Personenauto","17PGZX","NISSAN","NISSAN MICRA","20040621","20040621","GRIJS",,"hatchback"
"Personenauto","17PTGH","NISSAN","NISSAN MICRA","20041119","20041119","GRIJS",,"hatchback"
"Personenauto","17SZLV","NISSAN","NISSAN MICRA","20040729","20060614","GRIJS",,"hatchback"
"Personenauto","17TPZK","NISSAN","NISSAN MICRA","20061229","20061229","ZWART",,"hatchback"
"Personenauto","17XVKR","NISSAN","NISSAN MICRA","20071016","20071016","GRIJS",,"hatchback"
"Personenauto","18DJGT","NISSAN","NISSAN MICRA","19990914","19990914","GRIJS",,"hatchback"
"Personenauto","18FPSZ","NISSAN","NISSAN MICRA","20000530","20000530","GROEN",,"hatchback"
"Personenauto","18FTGH","NISSAN","NISSAN MICRA","20000629","20000629","GRIJS",,"hatchback"
"Personenauto","18HTBS","NISSAN","NISSAN MICRA","20011123","20011123","BLAUW",,"hatchback"
"Personenauto","18JSSN","NISSAN","NISSAN MICRA","20020802","20020802","GRIJS",,"hatchback"
"Personenauto","18LVKR","NISSAN","NISSAN MICRA","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","18NBDT","NISSAN","NISSAN MICRA","20030725","20030725","BLAUW",,"hatchback"
"Personenauto","18NHSL","NISSAN","NISSAN MICRA","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","18PLHF","NISSAN","NISSAN MICRA","20040819","20040819","GRIJS",,"hatchback"
"Personenauto","19DRFL","NISSAN","NISSAN MICRA","19991028","19991028","BLAUW",,"hatchback"
"Personenauto","19FHVX","NISSAN","NISSAN MICRA","20000327","20000327","ROOD",,"hatchback"
"Personenauto","19FJPP","NISSAN","NISSAN MICRA","20000331","20000331","ZWART",,"hatchback"
"Personenauto","19HPXK","NISSAN","NISSAN MICRA","20011025","20011025","GROEN",,"hatchback"
"Personenauto","19LVXN","NISSAN","NISSAN MICRA","20030606","20030606","BEIGE",,"hatchback"
"Personenauto","19LXLP","NISSAN","NISSAN MICRA","20030626","20030626","BEIGE",,"hatchback"
"Personenauto","19NDHN","NISSAN","NISSAN MICRA","20030829","20030829","BLAUW",,"hatchback"
"Personenauto","19NKXX","NISSAN","NISSAN MICRA","20031114","20031114","GRIJS",,"hatchback"
"Personenauto","19PLNX","NISSAN","NISSAN MICRA","20040827","20040827","GRIJS",,"hatchback"
"Personenauto","19TBHP","NISSAN","NISSAN MICRA","20060629","20060629","GRIJS",,"cabriolet"
"Personenauto","1SBG89","NISSAN","NISSAN MICRA","20030416","20130826","BLAUW",,"hatchback"
"Personenauto","1SJT69","NISSAN","NISSAN MICRA","20131017","20131017","WIT","14005","MPV"
"Personenauto","1TGJ49","NISSAN","NISSAN MICRA","20060622","20140127","BRUIN",,"cabriolet"
"Personenauto","1TNB18","NISSAN","NISSAN MICRA","20081105","20140326","BEIGE","17440","hatchback"
"Personenauto","1ZRB41","NISSAN","NISSAN MICRA","19980327","20150415","ZWART",,"hatchback"
"Personenauto","20DSRS","NISSAN","NISSAN MICRA","19991213","19991213","GRIJS",,"hatchback"
"Personenauto","20DZTH","NISSAN","NISSAN MICRA","20000208","20000208","ROOD",,"hatchback"
"Personenauto","20GLHP","NISSAN","NISSAN MICRA","20010113","20010113","BLAUW",,"hatchback"
"Personenauto","20HDJZ","NISSAN","NISSAN MICRA","20010529","20010529","GRIJS",,"hatchback"
"Personenauto","20NDNG","NISSAN","NISSAN MICRA","20030814","20030814","GRIJS",,"hatchback"
"Personenauto","20NFSF","NISSAN","NISSAN MICRA","20030825","20030825","GRIJS",,"hatchback"
"Personenauto","20PJPG","NISSAN","NISSAN MICRA","20040716","20040716","GRIJS",,"hatchback"
"Personenauto","20PSJL","NISSAN","NISSAN MICRA","20041029","20041029","ZWART",,"hatchback"
"Personenauto","21GTGJ","NISSAN","NISSAN MICRA","20010315","20010315","GRIJS",,"hatchback"
"Personenauto","21GVHP","NISSAN","NISSAN MICRA","20010329","20010329","GROEN",,"hatchback"
"Personenauto","21GZBB","NISSAN","NISSAN MICRA","20010426","20010426","GROEN",,"hatchback"
"Personenauto","21GZZK","NISSAN","NISSAN MICRA","20010507","20010507","GRIJS",,"hatchback"
"Personenauto","21NFZP","NISSAN","NISSAN MICRA","20030829","20030829","BLAUW",,"hatchback"
"Personenauto","21XGRL","NISSAN","NISSAN MICRA","20070920","20070920","ZWART",,"hatchback"
"Personenauto","22DRKZ","NISSAN","NISSAN MICRA","19991120","19991120","BLAUW",,"hatchback"
"Personenauto","22FBLD","NISSAN","NISSAN MICRA","20000131","20000131","GRIJS",,"hatchback"
"Personenauto","22FFHN","NISSAN","NISSAN MICRA","20000224","20000224","BLAUW",,"hatchback"
"Personenauto","22FGDJ","NISSAN","NISSAN MICRA","20000310","20000310","GROEN",,"hatchback"
"Personenauto","22GJGR","NISSAN","NISSAN MICRA","20001221","20001221","BLAUW",,"hatchback"
"Personenauto","22GTGH","NISSAN","NISSAN MICRA","20010314","20010314","GRIJS",,"hatchback"
"Personenauto","22JGR4","NISSAN","NISSAN MICRA","20090520","20090520","ROOD","16398","hatchback"
"Personenauto","22NBPN","NISSAN","NISSAN MICRA","20030829","20030829","BLAUW",,"hatchback"
"Personenauto","22NLRV","NISSAN","NISSAN MICRA","20031206","20031206","GRIJS",,"hatchback"
"Personenauto","22NTXN","NISSAN","NISSAN MICRA","20040223","20040223","BEIGE",,"hatchback"
"Personenauto","22PBHF","NISSAN","NISSAN MICRA","20040422","20040422","ZWART",,"hatchback"
"Personenauto","22PSLF","NISSAN","NISSAN MICRA","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","22TFBP","NISSAN","NISSAN MICRA","20060731","20060731","ZWART",,"hatchback"
"Personenauto","23NJLD","NISSAN","NISSAN MICRA","20031023","20031023","GRIJS",,"hatchback"
"Personenauto","23NNBS","NISSAN","NISSAN MICRA","20031212","20031212","ROOD",,"hatchback"
"Personenauto","23RLHT","NISSAN","NISSAN MICRA","20050527","20050527","ZWART",,"hatchback"
"Personenauto","23SVZR","NISSAN","NISSAN MICRA","20060602","20060602","ROOD",,"hatchback"
"Personenauto","24DTJJ","NISSAN","NISSAN MICRA","19991214","19991214","GRIJS",,"hatchback"
"Personenauto","24FRXF","NISSAN","NISSAN MICRA","20000615","20000615","GROEN",,"hatchback"
"Personenauto","24GTGJ","NISSAN","NISSAN MICRA","20010319","20010319","ROOD",,"hatchback"
"Personenauto","24HGLV","NISSAN","NISSAN MICRA","20010628","20010628","GROEN",,"hatchback"
"Personenauto","24JTKT","NISSAN","NISSAN MICRA","20020906","20020906","BLAUW",,"hatchback"
"Personenauto","24LRX7","NISSAN","NISSAN MICRA","20100630","20100630","WIT","12017","hatchback"
"Personenauto","24NGTV","NISSAN","NISSAN MICRA","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","24PKJB","NISSAN","NISSAN MICRA","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","24PNVZ","NISSAN","NISSAN MICRA","20040929","20040929","ZWART",,"hatchback"
"Personenauto","24RDRF","NISSAN","NISSAN MICRA","20050217","20050217","BLAUW",,"hatchback"
"Personenauto","25FFRH","NISSAN","NISSAN MICRA","20000225","20000225","ROOD",,"hatchback"
"Personenauto","25FZSH","NISSAN","NISSAN MICRA","20000907","20000907","GROEN",,"hatchback"
"Personenauto","25JSSP","NISSAN","NISSAN MICRA","20020820","20020820","GRIJS",,"hatchback"
"Personenauto","25LSPP","NISSAN","NISSAN MICRA","20030502","20030502","GROEN",,"hatchback"
"Personenauto","25NJGX","NISSAN","NISSAN MICRA","20031015","20031015","BLAUW",,"hatchback"
"Personenauto","25PBFJ","NISSAN","NISSAN MICRA","20040417","20040417","ORANJE",,"hatchback"
"Personenauto","25ZPZB","NISSAN","NISSAN MICRA","20080506","20080506","GRIJS",,"hatchback"
"Personenauto","26GTDV","NISSAN","NISSAN MICRA","20010315","20010315","GROEN",,"hatchback"
"Personenauto","26LKRJ","NISSAN","NISSAN MICRA","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","26NNXS","NISSAN","NISSAN MICRA","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","26PKH4","NISSAN","NISSAN MICRA","20070906","20110620","WIT",,"hatchback"
"Personenauto","26RXFX","NISSAN","NISSAN MICRA","20050929","20050929","WIT",,"hatchback"
"Personenauto","26TVHT","NISSAN","NISSAN MICRA","20070207","20070207","GRIJS",,"hatchback"
"Personenauto","27DRGT","NISSAN","NISSAN MICRA","19991029","19991029","WIT",,"hatchback"
"Personenauto","27FBDD","NISSAN","NISSAN MICRA","20000128","20000128","GRIJS",,"hatchback"
"Personenauto","27HGLV","NISSAN","NISSAN MICRA","20010628","20010628","GROEN",,"hatchback"
"Personenauto","27HTRF","NISSAN","NISSAN MICRA","20011206","20011206","GROEN",,"hatchback"
"Personenauto","27JFJX","NISSAN","NISSAN MICRA","20020306","20020306","GROEN",,"hatchback"
"Personenauto","27NBPN","NISSAN","NISSAN MICRA","20030716","20030716","ROOD",,"hatchback"
"Personenauto","28GKTB","NISSAN","NISSAN MICRA","20001228","20001228","GROEN",,"hatchback"
"Personenauto","28XDXD","NISSAN","NISSAN MICRA","20070420","20070420","ROOD",,"hatchback"
"Personenauto","28ZDVD","NISSAN","NISSAN MICRA","20001024","20080108","BLAUW",,"hatchback"
"Personenauto","29HGLV","NISSAN","NISSAN MICRA","20010630","20010630","GRIJS",,"hatchback"
"Personenauto","29HKBF","NISSAN","NISSAN MICRA","20010816","20010816","GRIJS",,"hatchback"
"Personenauto","29HTTV","NISSAN","NISSAN MICRA","20011207","20011207","BLAUW",,"hatchback"
"Personenauto","29KGZ3","NISSAN","NISSAN MICRA","20091116","20091116","WIT","12299","hatchback"
"Personenauto","29LBPT","NISSAN","NISSAN MICRA","20021031","20021031","GRIJS",,"hatchback"
"Personenauto","29NDHN","NISSAN","NISSAN MICRA","20030801","20030801","ZWART",,"hatchback"
"Personenauto","29PKZ8","NISSAN","NISSAN MICRA","20040514","20110603","BLAUW",,"hatchback"
"Personenauto","29RXLX","NISSAN","NISSAN MICRA","20050930","20050930","GRIJS",,"hatchback"
"Personenauto","2SVN01","NISSAN","NISSAN MICRA","20131217","20131217","BLAUW","16305","MPV"
"Personenauto","2TTS60","NISSAN","NISSAN MICRA","20140510","20140510","BLAUW","14240","MPV"
"Personenauto","2XPD78","NISSAN","NISSAN MICRA","20140927","20140927","BLAUW","13190","MPV"
"Personenauto","2XRK18","NISSAN","NISSAN MICRA","20141009","20141009","GRIJS","18440","MPV"
"Personenauto","2ZRL12","NISSAN","NISSAN MICRA","20010330","20150331","GRIJS",,"hatchback"
"Personenauto","30FFHL","NISSAN","NISSAN MICRA","20000302","20000302","ROOD",,"hatchback"
"Personenauto","30GDKS","NISSAN","NISSAN MICRA","20000929","20000929","ROOD",,"hatchback"
"Personenauto","30GTDV","NISSAN","NISSAN MICRA","20010315","20010315","ZWART",,"hatchback"
"Personenauto","30HVHR","NISSAN","NISSAN MICRA","20011231","20011231","ROOD",,"hatchback"
"Personenauto","30NBJR","NISSAN","NISSAN MICRA","20030715","20030715","GRIJS",,"hatchback"
"Personenauto","30PFVS","NISSAN","NISSAN MICRA","20040609","20040609","GRIJS",,"hatchback"
"Personenauto","30ZNSN","NISSAN","NISSAN MICRA","20080408","20080408","GRIJS",,"hatchback"
"Personenauto","31JSSP","NISSAN","NISSAN MICRA","20020809","20020809","BLAUW",,"hatchback"
"Personenauto","31LPJZ","NISSAN","NISSAN MICRA","20030328","20030328","GROEN",,"hatchback"
"Personenauto","31LZLS","NISSAN","NISSAN MICRA","20030723","20030723","GRIJS",,"hatchback"
"Personenauto","31NXZF","NISSAN","NISSAN MICRA","20040331","20040331","ZWART",,"hatchback"
"Personenauto","31THFT","NISSAN","NISSAN MICRA","20060912","20060912","ZWART",,"hatchback"
"Personenauto","31ZFNN","NISSAN","NISSAN MICRA","20080109","20080109","ZWART",,"hatchback"
"Personenauto","31ZHLS","NISSAN","NISSAN MICRA","20080215","20080215","GRIJS",,"hatchback"
"Personenauto","32DRKZ","NISSAN","NISSAN MICRA","19991103","19991103","ZWART",,"hatchback"
"Personenauto","32FNXX","NISSAN","NISSAN MICRA","20000519","20000519","BLAUW",,"hatchback"
"Personenauto","32GTSR","NISSAN","NISSAN MICRA","20010323","20010323","ZWART",,"hatchback"
"Personenauto","32HJLG","NISSAN","NISSAN MICRA","20010730","20010730","GRIJS",,"hatchback"
"Personenauto","32HSPP","NISSAN","NISSAN MICRA","20020123","20020123","ZWART",,"hatchback"
"Personenauto","32HVHR","NISSAN","NISSAN MICRA","20011221","20011221","GRIJS",,"hatchback"
"Personenauto","32LFTJ","NISSAN","NISSAN MICRA","20021220","20021220","ZWART",,"hatchback"
"Personenauto","32LPJZ","NISSAN","NISSAN MICRA","20030331","20030331","BLAUW",,"hatchback"
"Personenauto","32LSGF","NISSAN","NISSAN MICRA","20030502","20030502","GRIJS",,"hatchback"
"Personenauto","32NVRD","NISSAN","NISSAN MICRA","20040312","20040312","GRIJS",,"hatchback"
"Personenauto","32RJVB","NISSAN","NISSAN MICRA","20050502","20050502","ROOD",,"hatchback"
"Personenauto","32RPPV","NISSAN","NISSAN MICRA","20050630","20050630","ROOD",,"hatchback"
"Personenauto","32TPFB","NISSAN","NISSAN MICRA","19980629","20061207","ROOD",,"hatchback"
"Personenauto","33FGKB","NISSAN","NISSAN MICRA","20000314","20000314","BLAUW",,"hatchback"
"Personenauto","33FGXD","NISSAN","NISSAN MICRA","20000316","20210103","GRIJS",,"hatchback"
"Personenauto","33RGB7","NISSAN","NISSAN MICRA","20110512","20110512","GRIJS","14554","MPV"
"Personenauto","33RHGV","NISSAN","NISSAN MICRA","20050331","20050331","ZWART",,"hatchback"
"Personenauto","33SGBR","NISSAN","NISSAN MICRA","20051222","20051222","GRIJS",,"hatchback"
"Personenauto","34DTPT","NISSAN","NISSAN MICRA","19991229","19991229","BLAUW",,"hatchback"
"Personenauto","34FVXD","NISSAN","NISSAN MICRA","20000731","20000731","GROEN",,"hatchback"
"Personenauto","34GRSR","NISSAN","NISSAN MICRA","20010302","20010302","ZWART",,"hatchback"
"Personenauto","34JFRG","NISSAN","NISSAN MICRA","20020314","20020314","ROOD",,"hatchback"
"Personenauto","34JSSP","NISSAN","NISSAN MICRA","20020806","20020806","ZWART",,"hatchback"
"Personenauto","34NNTS","NISSAN","NISSAN MICRA","20031230","20031230","GROEN",,"hatchback"
