"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L514ZD","MERCEDES-BENZ","B 250 4MATIC","20160427","20211113","GRIJS","58369","stationwagen"
"Personenauto","L525DV","MERCEDES-BENZ","GLB 250 4MATIC","20210511","20210511","WIT","80559","stationwagen"
"Personenauto","L528HX","MERCEDES-BENZ","GLB 250 4MATIC","20210605","20210605","ZWART","81554","stationwagen"
"Personenauto","L595HL","MERCEDES-BENZ","GLB 250 4MATIC","20210527","20210527","GRIJS","78184","stationwagen"
"Personenauto","L626BJ","MERCEDES-BENZ","B 250 4MATIC","20150409","20210415","GRIJS","54673","stationwagen"
"Personenauto","L661BT","MERCEDES-BENZ","GLB 250 4MATIC","20210428","20210428","BLAUW","74960","stationwagen"
"Personenauto","L677GD","MERCEDES-BENZ","GLB 250 4MATIC","20200818","20210819","WIT","76945","stationwagen"
"Personenauto","L782BR","MERCEDES-BENZ","B 250 4MATIC","20200730","20210422","BLAUW","60295","stationwagen"
"Personenauto","L797GH","MERCEDES-BENZ","GLB 250 4MATIC","20210520","20210520","GRIJS","79771","stationwagen"
"Personenauto","L797GZ","MERCEDES-BENZ","GLB 250 4MATIC","20200528","20210521","GRIJS","73567","stationwagen"
"Personenauto","L802TZ","MERCEDES-BENZ","GLB 250 4MATIC","20200312","20210804","WIT","78816","stationwagen"
"Personenauto","L831TD","MERCEDES-BENZ","GLB 250 4MATIC","20210728","20210728","ZWART","74341","stationwagen"
"Personenauto","L882XK","MERCEDES-BENZ","B 250 4MATIC","20190515","20210816","GRIJS","54203","stationwagen"
"Personenauto","L944DJ","MERCEDES-BENZ","GLB 250 4MATIC","20210507","20210507","ZWART","72301","stationwagen"
"Personenauto","N069RJ","MERCEDES-BENZ","GLB 250 4MATIC","20200617","20211211","WIT","73604","stationwagen"
"Personenauto","N146BV","MERCEDES-BENZ","GLB 250 4MATIC","20200514","20220503","GRIJS","89964","stationwagen"
"Personenauto","N240HF","MERCEDES-BENZ","GLB 250 4MATIC","20211015","20211015","ROOD","80752","stationwagen"
"Personenauto","N268XS","MERCEDES-BENZ","B 250 4MATIC","20180101","20220309","GRIJS","80058","stationwagen"
"Personenauto","N334NN","MERCEDES-BENZ","GLB 250 4MATIC","20201112","20211125","ZWART","73799","stationwagen"
"Personenauto","N422FS","MERCEDES-BENZ","B 250 4MATIC","20160531","20211002","GRIJS","41310","stationwagen"
"Personenauto","N559BT","MERCEDES-BENZ","GLB 250 4MATIC","20200827","20210916","WIT","70478","stationwagen"
"Personenauto","N637ZS","MERCEDES-BENZ","GLB 250 4MATIC","20220208","20220208","ZWART","80752","stationwagen"
"Personenauto","N674DG","MERCEDES-BENZ","GLB 250 4MATIC","20211130","20211130","ZWART","78692","stationwagen"
"Personenauto","N675LF","MERCEDES-BENZ","B 250 4MATIC","20200814","20211203","GRIJS","51935","stationwagen"
"Personenauto","N679RK","MERCEDES-BENZ","GLB 250 4MATIC","20201204","20211209","ZWART","78279","stationwagen"
"Personenauto","N688ZJ","MERCEDES-BENZ","GLB 250 4MATIC","20200227","20220224","ZWART","66369","stationwagen"
"Personenauto","N872KT","MERCEDES-BENZ","GLB 250 4MATIC","20200422","20240301","GRIJS","72139","stationwagen"
"Personenauto","N895TR","MERCEDES-BENZ","GLB 250 4MATIC","20220117","20220117","GRIJS","77826","stationwagen"
"Personenauto","N897JD","MERCEDES-BENZ","GLB 250 4MATIC","20200825","20211022","WIT","74569","stationwagen"
"Personenauto","N955HG","MERCEDES-BENZ","B 250 4MATIC","20150810","20211102","ZWART","52127","stationwagen"
"Personenauto","N998BR","MERCEDES-BENZ","B 250 4MATIC","20150817","20211023","GRIJS","57616","stationwagen"
"Personenauto","NG143Z","MERCEDES-BENZ","B 250 4MATIC","20170125","20170125","GRIJS","37149","stationwagen"
"Personenauto","NH742F","MERCEDES-BENZ","B 250 4MATIC","20170125","20170125","GRIJS","37149","stationwagen"
"Personenauto","NJ877J","MERCEDES-BENZ","B 250 4MATIC","20170119","20170210","BLAUW","61738","stationwagen"
"Personenauto","NK434F","MERCEDES-BENZ","B 250 4MATIC","20170221","20170221","GRIJS","59265","stationwagen"
"Personenauto","P028DT","MERCEDES-BENZ","GLB 250 4MATIC","20201019","20220303","ZWART","76138","stationwagen"
"Personenauto","P077FD","MERCEDES-BENZ","GLB 250 4MATIC","20200317","20220215","GRIJS","81366","stationwagen"
"Personenauto","P132BD","MERCEDES-BENZ","GLB 250 4MATIC","20220207","20220207","ZWART","80752","stationwagen"
"Personenauto","P150NP","MERCEDES-BENZ","GLB 250 4MATIC","20201201","20220504","BLAUW","69186","stationwagen"
"Personenauto","P168TB","MERCEDES-BENZ","GLB 250 4MATIC","20220601","20220601","GRIJS","68969","stationwagen"
"Personenauto","P248NZ","MERCEDES-BENZ","GLB 250 4MATIC","20201113","20220513","WIT","70829","stationwagen"
"Personenauto","P262SN","MERCEDES-BENZ","GLB 250 4MATIC","20220603","20220603","ZWART","80020","stationwagen"
"Personenauto","P284KJ","MERCEDES-BENZ","GLB 250 4MATIC","20200214","20220330","ZWART","74469","stationwagen"
"Personenauto","P371VV","MERCEDES-BENZ","B 250 4MATIC","20180314","20220623","GEEL","61401","stationwagen"
"Personenauto","P374SR","MERCEDES-BENZ","GLB 250 4MATIC","20220607","20220607","GRIJS","68969","stationwagen"
"Personenauto","P429TS","MERCEDES-BENZ","GLB 250 4MATIC","20200720","20220613","WIT","73770","stationwagen"
"Personenauto","P575PT","MERCEDES-BENZ","GLB 250 4MATIC","20200213","20220511","ZWART","76539","stationwagen"
"Personenauto","P692BK","MERCEDES-BENZ","GLB 250 4MATIC","20200228","20220305","WIT","77579","stationwagen"
"Personenauto","P817LX","MERCEDES-BENZ","B 250 4MATIC","20220426","20220426","ZWART","63042","stationwagen"
"Personenauto","P868TG","MERCEDES-BENZ","GLB 250 4MATIC","20220603","20220603","GRIJS","68969","stationwagen"
"Personenauto","P989FX","MERCEDES-BENZ","GLB 250 4MATIC","20200618","20220426","WIT","74937","stationwagen"
"Personenauto","PF738D","MERCEDES-BENZ","B 250 4MATIC","20170125","20170622","GRIJS","63060","stationwagen"
"Personenauto","PK877F","MERCEDES-BENZ","B 250 4MATIC","20161031","20170713","GRIJS","60682","stationwagen"
"Personenauto","PN489Z","MERCEDES-BENZ","B 250 4MATIC","20170810","20170810","BLAUW","60031","stationwagen"
"Personenauto","PS265T","MERCEDES-BENZ","B 250 4MATIC","20170120","20170926","BLAUW","61704","stationwagen"
"Personenauto","R048GN","MERCEDES-BENZ","GLB 250 4MATIC","20200810","20220824","WIT","78293","stationwagen"
"Personenauto","R076VT","MERCEDES-BENZ","B 250 4MATIC","20221208","20221208","ZWART","61088","stationwagen"
"Personenauto","R085BF","MERCEDES-BENZ","B 250 4MATIC","20150305","20221007","PAARS","56609","stationwagen"
"Personenauto","R113JX","MERCEDES-BENZ","B 250 4MATIC","20220927","20220927","GRIJS","64101","stationwagen"
"Personenauto","R132PF","MERCEDES-BENZ","B 250 4MATIC","20161028","20221021","GRIJS","59359","stationwagen"
"Personenauto","R177JT","MERCEDES-BENZ","GLB 250 4MATIC","20210309","20220916","BLAUW","80814","stationwagen"
"Personenauto","R182PP","MERCEDES-BENZ","B 250 4MATIC","20170825","20230318","WIT","54988","stationwagen"
"Personenauto","R215BJ","MERCEDES-BENZ","B 250 4MATIC","20160701","20220718","GRIJS","54323","stationwagen"
"Personenauto","R248BV","MERCEDES-BENZ","GLB 250 4MATIC","20201030","20220721","WIT","62508","stationwagen"
"Personenauto","R252DR","MERCEDES-BENZ","GLB 250 4MATIC","20201204","20220801","ZWART","70878","stationwagen"
"Personenauto","R315GK","MERCEDES-BENZ","GLB 250 4MATIC","20220903","20220903","GRIJS","77513","stationwagen"
"Personenauto","R323ZN","MERCEDES-BENZ","GLB 250 4MATIC","20211222","20221220","ZWART","72409","stationwagen"
"Personenauto","R482DN","MERCEDES-BENZ","GLB 250 4MATIC","20210201","20220728","ZWART","65428","stationwagen"
"Personenauto","R536TH","MERCEDES-BENZ","B 250 4MATIC","20190827","20221118","GRIJS","68108","stationwagen"
"Personenauto","R551DS","MERCEDES-BENZ","GLB 250 4MATIC","20210222","20220817","ZWART","77935","stationwagen"
"Personenauto","R588KT","MERCEDES-BENZ","GLB 250 4MATIC","20200618","20230907","WIT","69398","stationwagen"
"Personenauto","R787LF","MERCEDES-BENZ","GLB 250 4MATIC","20200623","20230119","WIT","68296","stationwagen"
"Personenauto","R788SV","MERCEDES-BENZ","GLB 250 4MATIC","20201002","20230111","WIT","72372","stationwagen"
"Personenauto","R801GS","MERCEDES-BENZ","GLB 250 4MATIC","20190827","20220927","GRIJS","74808","stationwagen"
"Personenauto","R858LS","MERCEDES-BENZ","GLB 250 4MATIC","20200504","20221202","WIT","74514","stationwagen"
"Personenauto","R911HD","MERCEDES-BENZ","GLB 250 4MATIC","20200612","20230407","ZWART","74953","stationwagen"
"Personenauto","R914RT","MERCEDES-BENZ","GLB 250 4MATIC","20200226","20221104","GRIJS","73284","stationwagen"
"Personenauto","R968BV","MERCEDES-BENZ","B 250 4MATIC","20180129","20220723","GRIJS","57759","stationwagen"
"Personenauto","RB578X","MERCEDES-BENZ","B 250 4MATIC","20171025","20171025","GRIJS","69689","stationwagen"
"Personenauto","S076LK","MERCEDES-BENZ","GLB 250 4MATIC","20200807","20230302","ROOD","67451","stationwagen"
"Personenauto","S092FT","MERCEDES-BENZ","GLB 250 4MATIC","20220726","20230111","ZWART","87764","stationwagen"
"Personenauto","S185JR","MERCEDES-BENZ","B 250 4MATIC","20180724","20230206","GRIJS","58857","stationwagen"
"Personenauto","S226VR","MERCEDES-BENZ","GLB 250 4MATIC","20200527","20230506","ZWART","72818","stationwagen"
"Personenauto","S458XL","MERCEDES-BENZ","GLB 250 4MATIC","20200513","20230422","ZWART","69063","stationwagen"
"Personenauto","S513HT","MERCEDES-BENZ","B 250 4MATIC","20190509","20230217","BLAUW","60114","stationwagen"
"Personenauto","S603HV","MERCEDES-BENZ","GLB 250 4MATIC","20200710","20230126","WIT","72710","stationwagen"
"Personenauto","S616GJ","MERCEDES-BENZ","GLB 250 4MATIC","20200213","20230107","WIT","72975","stationwagen"
"Personenauto","S655PK","MERCEDES-BENZ","B 250 4MATIC","20190412","20230313","ZWART","61644","stationwagen"
"Personenauto","S701SK","MERCEDES-BENZ","GLB 250 4MATIC","20201112","20230328","ZWART","78243","stationwagen"
"Personenauto","S740KJ","MERCEDES-BENZ","GLB 250 4MATIC","20200722","20230217","WIT","74828","stationwagen"
"Personenauto","S790VP","MERCEDES-BENZ","GLB 250 4MATIC","20191212","20230415","WIT","69893","stationwagen"
"Personenauto","S822RV","MERCEDES-BENZ","GLB 250 4MATIC","20200212","20230327","WIT","77948","stationwagen"
"Personenauto","S866SB","MERCEDES-BENZ","GLB 250 4MATIC","20221012","20230818","ZWART","76623","stationwagen"
"Personenauto","S961SN","MERCEDES-BENZ","GLB 250 4MATIC","20200611","20230328","WIT","75087","stationwagen"
"Personenauto","S987JJ","MERCEDES-BENZ","GLB 250 4MATIC","20200217","20230203","WIT","87559","stationwagen"
"Personenauto","SB426L","MERCEDES-BENZ","B 250 4MATIC","20170523","20190503","GRIJS","64136","stationwagen"
"Personenauto","SK369L","MERCEDES-BENZ","B 250 4MATIC","20180425","20180425","ZWART","58778","stationwagen"
"Personenauto","SN860D","MERCEDES-BENZ","B 250 4MATIC","20180515","20180515","ZWART","70193","stationwagen"
"Personenauto","T005KT","MERCEDES-BENZ","GLB 250 4MATIC","20220811","20230703","GRIJS","94325","stationwagen"
"Personenauto","T016FG","MERCEDES-BENZ","B 250 4MATIC","20200116","20230530","ZWART","60504","stationwagen"
"Personenauto","T058HL","MERCEDES-BENZ","GLB 250 4MATIC","20210527","20230615","WIT","67486","stationwagen"
"Personenauto","T154LX","MERCEDES-BENZ","GLB 250 4MATIC","20200813","20240205","WIT","94016","stationwagen"
"Personenauto","T169DF","MERCEDES-BENZ","GLB 250 4MATIC","20200807","20230517","WIT","66497","stationwagen"
"Personenauto","T173GT","MERCEDES-BENZ","B 250 4MATIC","20181105","20230610","ZWART","58199","sedan"
"Personenauto","T223DF","MERCEDES-BENZ","GLB 250 4MATIC","20200814","20230517","WIT","66425","stationwagen"
"Personenauto","T230NG","MERCEDES-BENZ","GLB 250 4MATIC","20200204","20230719","WIT","77265","stationwagen"
"Personenauto","T464KJ","MERCEDES-BENZ","GLB 250 4MATIC","20210111","20230701","WIT","72821","stationwagen"
"Personenauto","T479NF","MERCEDES-BENZ","GLB 250 4MATIC","20210419",,"ZWART","71983","stationwagen"
"Personenauto","T510DB","MERCEDES-BENZ","GLB 250 4MATIC","20201103","20230517","ZWART","63415","stationwagen"
"Personenauto","T514XG","MERCEDES-BENZ","B 250 4MATIC","20190717","20231102","GRIJS","59285","stationwagen"
"Personenauto","T535RS","MERCEDES-BENZ","GLB 250 4MATIC","20200324","20240325","WIT","78220","stationwagen"
"Personenauto","T572PD","MERCEDES-BENZ","GLB 250 4MATIC","20230801","20230801","ZWART","89337","stationwagen"
"Personenauto","T591GF","MERCEDES-BENZ","B 250 4MATIC","20191209","20231218","BLAUW","60727","stationwagen"
"Personenauto","T595PV","MERCEDES-BENZ","B 250 4MATIC","20161025",,"ZWART","57695","stationwagen"
"Personenauto","T607GH","MERCEDES-BENZ","GLB 250 4MATIC","20200901","20230606","WIT","70605","stationwagen"
"Personenauto","T610GD","MERCEDES-BENZ","GLB 250 4MATIC","20201207","20230615","ZWART","60642","stationwagen"
"Personenauto","T623HN","MERCEDES-BENZ","B 250 4MATIC","20190205","20230616","WIT","60236","stationwagen"
"Personenauto","T643HZ","MERCEDES-BENZ","GLB 250 4MATIC","20201202","20230620","WIT","69403","stationwagen"
"Personenauto","T662ND","MERCEDES-BENZ","GLB 250 4MATIC","20200325","20230714","GRIJS","79110","stationwagen"
"Personenauto","T674HB","MERCEDES-BENZ","GLB 250 4MATIC","20201120","20230701","ZWART","69149","stationwagen"
"Personenauto","T700NJ","MERCEDES-BENZ","GLB 250 4MATIC","20201007","20230720","GRIJS","74121","stationwagen"
"Personenauto","T823XJ","MERCEDES-BENZ","GLB 250 4MATIC","20200810","20231222","WIT","70545","stationwagen"
"Personenauto","T840LV","MERCEDES-BENZ","GLB 250 4MATIC","20220524","20230713","ZWART","96626","stationwagen"
"Personenauto","T854VB","MERCEDES-BENZ","GLB 250 4MATIC","20201217","20230908","GRIJS","75470","stationwagen"
"Personenauto","T915FB","MERCEDES-BENZ","GLB 250 4MATIC","20201002","20230525","WIT","70531","stationwagen"
"Personenauto","T984NK","MERCEDES-BENZ","GLB 250 4MATIC","20210330","20230718","WIT","83769","stationwagen"
"Personenauto","TF496G","MERCEDES-BENZ","B 250 4MATIC","20151014","20180808","BRUIN","55566","stationwagen"
"Personenauto","TJ924P","MERCEDES-BENZ","B 250 4MATIC","20150508","20180813","ZWART","45496","stationwagen"
"Bedrijfsauto","VPL68V","MERCEDES-BENZ","GLB 250 4MATIC","20210105","20220404","N.v.t.","68306","gesloten opbouw"
"Personenauto","X067XH","MERCEDES-BENZ","GLB 250 4MATIC","20210528","20240213","WIT","72752","stationwagen"
"Personenauto","X163LN","MERCEDES-BENZ","GLB 250 4MATIC","20200928","20240203","GRIJS","72240","stationwagen"
"Personenauto","X196GZ","MERCEDES-BENZ","GLB 250 4MATIC","20210319","20231108","GRIJS","80645","stationwagen"
"Personenauto","X242PX","MERCEDES-BENZ","GLB 250 4MATIC","20200228","20231228","GRIJS","116664","stationwagen"
"Personenauto","X303TP","MERCEDES-BENZ","B 250 4MATIC","20190429","20240126","BLAUW","66136","stationwagen"
"Personenauto","X315BL","MERCEDES-BENZ","GLB 250 4MATIC","20210317","20231005","ZWART","82599","stationwagen"
"Personenauto","X335VS","MERCEDES-BENZ","B 250 4MATIC","20230502","20240208","ZWART","104422","stationwagen"
"Personenauto","X499JG","MERCEDES-BENZ","B 250 4MATIC","20191113","20231130","GRIJS","59128","stationwagen"
"Personenauto","X527ZJ","MERCEDES-BENZ","GLB 250 4MATIC","20200902","20240429","GRIJS","71305","stationwagen"
"Personenauto","X538BT","MERCEDES-BENZ","B 250 4MATIC","20190916","20231013","BLAUW","59031","stationwagen"
