"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25HKXL","MAZDA","MX-5 MIATA 1.8","20000623","20010820","ROOD",,"cabriolet"
"Personenauto","25HVFX","MAZDA","MX-5 MIATA 1.8","19940701","20011217","ZWART",,"cabriolet"
"Personenauto","25JTBP","MAZDA","MX-5 MIATA 1.8","19941202","20020817","GROEN",,"cabriolet"
"Personenauto","27TZN1","MAZDA","MX-5 MIATA 1.8","19931231","20120426","GRIJS",,"cabriolet"
"Personenauto","28FVHJ","MAZDA","MX-5 MIATA 1.8","19950220","20000718","GROEN",,"cabriolet"
"Personenauto","28JKB4","MAZDA","MX-5 MIATA","19990102","20090720","GROEN",,"cabriolet"
"Personenauto","28LTHX","MAZDA","MX-5 MIATA 1.8","19950405","20030508","ROOD",,"cabriolet"
"Personenauto","29LTGR","MAZDA","MX-5 MIATA 1.8","19950630","20030517","ZWART",,"cabriolet"
"Personenauto","30TDNH","MAZDA","MX-5 MIATA","19920817","20060711","BLAUW",,"cabriolet"
"Personenauto","31HBHB","MAZDA","MX-5 MIATA 1.8","19950101","20010517","GROEN",,"cabriolet"
"Personenauto","31JNXN","MAZDA","MX-5 MIATA 1.8","19940225","20020617","ROOD",,"cabriolet"
"Personenauto","34JKRR","MAZDA","MX-5 MIATA 1.8","19940630","20020603","ZWART",,"cabriolet"
"Personenauto","36HFRP","MAZDA","MX-5 MIATA 1.8","19950228","20020515","BLAUW",,"cabriolet"
"Personenauto","36PFVN","MAZDA","MX-5 MIATA 1.8","19940630","20040527","BLAUW",,"cabriolet"
"Personenauto","38JTFJ","MAZDA","MX-5 MIATA 1.8","19960601","20020815","BLAUW",,"cabriolet"
"Personenauto","3KBG33","MAZDA","MX-5 MIATA 1.8","19950228","20130322","ROOD",,"cabriolet"
"Personenauto","42LKRB","MAZDA","MX-5 MIATA 1.8","19970501","20030207","BLAUW",,"cabriolet"
"Personenauto","43FNXS","MAZDA","MX-5 MIATA 1.8","19950309","20000509","ZWART",,"cabriolet"
"Personenauto","43JFGX","MAZDA","MX-5 MIATA 1.8","19950828","20020314","PAARS",,"cabriolet"
"Personenauto","47HTJL","MAZDA","MX-5 MIATA 1.8","19960802","20011120","GROEN",,"cabriolet"
"Personenauto","48GFNZ","MAZDA","MX-5 MIATA 1.8","19950508","20001111","GROEN",,"cabriolet"
"Personenauto","48HGHJ","MAZDA","MX-5 MIATA 1.8","19940930","20010627","GROEN",,"cabriolet"
"Personenauto","50LFPT","MAZDA","MX-5 MIATA","19930228","20021206","ZWART",,"cabriolet"
"Personenauto","54JLXJ","MAZDA","MX-5 MIATA 1.8","19940907","20020617","ZWART",,"cabriolet"
"Personenauto","56HSTZ","MAZDA","MX-5 MIATA","20000523","20011123","BLAUW",,"cabriolet"
"Personenauto","58DDVJ","MAZDA","MX-5 MIATA 1.8","19950228","19990702","ZWART",,"cabriolet"
"Personenauto","59ZPFX","MAZDA","MX-5 MIATA 1.8","19950101","20211221","WIT",,"cabriolet"
"Personenauto","61JHNP","MAZDA","MX-5 MIATA 1.8","19950703","20020409","GROEN",,"cabriolet"
"Personenauto","62FRGB","MAZDA","MX-5 MIATA 1.8","19950314","20010515","GROEN",,"cabriolet"
"Personenauto","62ZKKZ","MAZDA","MX-5 MIATA 1.8","19940915","20080229","ZWART",,"cabriolet"
"Personenauto","63LPDP","MAZDA","MX-5 MIATA 1.8","19950203","20030320","BLAUW",,"cabriolet"
"Personenauto","64HTRZ","MAZDA","MX-5 MIATA 1.8","19950721","20011201","ZWART",,"cabriolet"
"Personenauto","68FSFJ","MAZDA","MX-5 MIATA 1.8","19950630","20000617","ZWART",,"cabriolet"
"Personenauto","70PDSV","MAZDA","MX-5 MIATA 1.8","19950508","20040510","GROEN",,"cabriolet"
"Personenauto","72FKBS","MAZDA","MX-5 MIATA 1.8","19950131","20000408","GROEN",,"cabriolet"
"Personenauto","73LLTT","MAZDA","MX-5 MIATA 1.8","19940701","20030307","ZWART",,"cabriolet"
"Personenauto","74DVRK","MAZDA","MX-5 MIATA 1.8","19940228","20000229","ZWART",,"cabriolet"
"Personenauto","74NBXP","MAZDA","MX-5 MIATA 1.8","19950419","20030717","GROEN",,"cabriolet"
"Personenauto","88JBRB","MAZDA","MX-5 MIATA 1.8","19950927","20020308","ZWART",,"cabriolet"
"Personenauto","89GGF9","MAZDA","MX-5 MIATA 1.8","19940228","20080611","GROEN",,"cabriolet"
"Personenauto","89HBJR","MAZDA","MX-5 MIATA 1.8","19950228","20010509","ROOD",,"cabriolet"
"Personenauto","89JRKG","MAZDA","MX-5 MIATA 1.8","19940218","20020725","ZWART",,"cabriolet"
"Personenauto","89PPXB","MAZDA","MX-5 MIATA 1.8","19940228","20040930","BLAUW",,"cabriolet"
"Personenauto","90PNND","MAZDA","MX-5 MIATA 1.8","19950228","20040909","ROOD",,"cabriolet"
"Personenauto","94DRTF","MAZDA","MX-5 MIATA 1.8","19920228","19991228","ROOD",,"cabriolet"
"Personenauto","95HDTS","MAZDA","MX-5 MIATA 1.8","19960630","20010606","BLAUW",,"cabriolet"
"Personenauto","95NFTX","MAZDA","MX-5 MIATA","19920710","20030822","ROOD",,"cabriolet"
"Personenauto","98DHBH","MAZDA","MX-5 MIATA 1.8","19930228","19990819","ROOD",,"cabriolet"
"Personenauto","99FTTG","MAZDA","MX-5 MIATA 1.8","19940228","20000703","GRIJS",,"cabriolet"
"Personenauto","GT657G","MAZDA","MX-5 MIATA CLUB","20140701","20170414","WIT","40990","cabriolet"
"Personenauto","LFFD55","MAZDA","MX-5 MIATA AUT. U9","19930228","19950308","WIT",,"Niet geregistreerd"
"Personenauto","NNPP79","MAZDA","MX-5 MIATA 1.8","19940228","19960219","ROOD",,"cabriolet"
"Personenauto","NPLZ15","MAZDA","MX-5 MIATA 1.8","19940601","19960226","BLAUW",,"cabriolet"
"Personenauto","NZXN24","MAZDA","MX-5 MIATA 1.8","19940228","19960523","BLAUW",,"cabriolet"
"Personenauto","P418GG","MAZDA","MAZDA MX-5 MIATA","20040701","20220322","ROOD",,"cabriolet"
"Personenauto","RSTL28","MAZDA","MX-5 MIATA 1.8","19900120","19970612","WIT",,"cabriolet"
"Personenauto","RZZG32","MAZDA","MX-5 MIATA 1.8","19950831","19970911","ROOD",,"Niet geregistreerd"
"Personenauto","SXXR39","MAZDA","MX-5 MIATA 1.8","19950613","19980217","GROEN",,"cabriolet"
"Personenauto","TDFT96","MAZDA","MX-5 MIATA U9","19930228","19980325","ZWART",,"Niet geregistreerd"
"Personenauto","TFNN40","MAZDA","MX-5 MIATA 1.8","19940729","19980401","GROEN",,"cabriolet"
"Personenauto","TG982K","MAZDA","MAZDA MX-5 MIATA","20140701","20180723","ROOD","41955","cabriolet"
"Personenauto","XJSH22","MAZDA","MX-5 MIATA 1.8","19940707","19981216","GROEN",,"cabriolet"
"Personenauto","XPTX26","MAZDA","MX-5 MIATA 1.8","19941027","19990424","BLAUW",,"cabriolet"
"Personenauto","ZHLF89","MAZDA","MX-5 MIATA 1.8","19940429","19990512","GROEN",,"cabriolet"
"Personenauto","ZHRP38","MAZDA","MX-5 MIATA 1.8","19920228","19990510","BLAUW",,"cabriolet"
"Personenauto","ZJSX42","MAZDA","MX-5 MIATA 1.8","19950228","19990527","WIT",,"cabriolet"
"Personenauto","ZNHH69","MAZDA","MX-5 MIATA 1.8","19970318","19990612","BLAUW",,"cabriolet"
