"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VBG01","TOYOTA","TOYOTA LANDCRUISER (200 SERIES)","20090304","20090319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VKZ90","TOYOTA","TOYOTA LANDCRUISER V8","20101029","20101222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BLJS","TOYOTA","TOYOTA LANDCRUISER","20040301","20040301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BPST","TOYOTA","TOYOTA LANDCRUISER(120SERIES)","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Personenauto","20RVLJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981126","19981126","GROEN",,"terreinvoertuig"
"Bedrijfsauto","21BTHR","TOYOTA","TOYOTA LANDCRUISER","20050607","20050607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BXFS","TOYOTA","TOYOTA LANDCRUISER(120 SERIES)","20060214","20060214","N.v.t.",,"gesloten opbouw"
"Personenauto","21JLG4","TOYOTA","TOYOTA LANDCRUISER","20060228","20090626","GRIJS",,"MPV"
"Personenauto","22JFL9","TOYOTA","TOYOTA LANDCRUISER","20070701","20090428","ORANJE",,"terreinvoertuig"
"Personenauto","22RSV6","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970918","20110720","GRIJS",,"MPV"
"Bedrijfsauto","22VDL4","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20070118","20070118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRDD","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VLH1","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VTTP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20000705","20010205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BJNZ","TOYOTA","TOYOTA LANDCRUISER","20010330","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRKX","TOYOTA","TOYOTA LANDCRUISER(120SERIES)","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VXG8","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20050211","20081023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VZVF","TOYOTA","TOYOTA LANDCRUISER","20011204","20011204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BDSJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES 3.0 T DIESEL 3 DR","19970106","20020907","N.v.t.",,"gesloten opbouw"
"Personenauto","25HVK1","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990330","19990330","GRIJS",,"terreinvoertuig"
"Bedrijfsauto","25VSNS","TOYOTA","TOYOTA LANDCRUISER","20001013","20001013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BLTD","TOYOTA","TOYOTA LANDCRUISER (100 SERIES)","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VHNX","TOYOTA","TOYOTA LANDCRUISER 100","19990603","19990603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VJJ9","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20070823","20070823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BBVD","TOYOTA","TOYOTA LANDCRUISER","20020312","20020312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJPP","TOYOTA","TOYOTA LANDCRUISER","20021028","20030802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BLKR","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VLXV","TOYOTA","TOYOTA LANDCRUISER 100 4.2 TDI AUT.","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VTB4","TOYOTA","TOYOTA LANDCRUISER (200 SERIES)","20081022","20081022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDT91","TOYOTA","TOYOTA LANDCRUISER","20011003","20011003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VTS27","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980218","20120407","N.v.t.",,"gesloten opbouw"
"Personenauto","2XGT79","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19970814","20140723","GRIJS",,"stationwagen"
"Personenauto","2ZNV75","TOYOTA","TOYOTA LANDCRUISER","20050413","20150319","BRUIN","71628","MPV"
"Bedrijfsauto","30BLJF","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BHZX","TOYOTA","TOYOTA LANDCRUISER","20021028","20030516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKLF","TOYOTA","TOYOTA LANDCRUISER","20000518","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BNGB","TOYOTA","TOYOTA LANDCRUISER","20040406","20040406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VJDP","TOYOTA","TOYOTA LANDCRUISER 100 SERIES, 4.2 T DSL AUT","19990712","19990712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLLD","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981210","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLTD","TOYOTA","TOYOTA LANDCRUISER(120SERIES)","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BNKF","TOYOTA","TOYOTA LANDCRUISER","20040409","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VTVN","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990916","20010209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHXL","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980109","20030428","N.v.t.",,"gesloten opbouw"
"Personenauto","35DBKJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990624","19990624","GROEN",,"MPV"
"Bedrijfsauto","35VJDJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990709","19990709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VHXK","TOYOTA","TOYOTA LANDCRUISER 3.0 TDSL 5 DRS.AUT.","19990628","19990628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VSTG","TOYOTA","TOYOTA LANDCRUISER","20000705","20001103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VVNJ","TOYOTA","TOYOTA LANDCRUISER","20000120","20010713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BHKF","TOYOTA","TOYOTA LANDCRUISER 100 SERIES","19990113","20030813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VVGD","TOYOTA","TOYOTA LANDCRUISER","20010314","20010314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BBTR","TOYOTA","TOYOTA LANDCRUISER 100 4.2 TURBO DIESEL AUTOM.","20020308","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BZFF","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040203","20060614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BFNH","TOYOTA","TOYOTA LANDCRUISER","20020827","20020827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VDJ1","TOYOTA","TOYOTA LANDCRUISER","20070102","20070102","N.v.t.",,"veewagen"
"Bedrijfsauto","39VXNR","TOYOTA","TOYOTA LANDCRUISER 100 4.2 TURBO DIESEL AUT.","20010717","20010717","N.v.t.",,"gesloten opbouw"
"Personenauto","3TZF96","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980604","20140611","GROEN",,"MPV"
"Bedrijfsauto","3VGL51","TOYOTA","TOYOTA LANDCRUISER","20060222","20110715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHR53","TOYOTA","TOYOTA LANDCRUISER V8","20090428","20100527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VRV39","TOYOTA","TOYOTA LANDCRUISER V8","20110526","20111026","N.v.t.","77781","gesloten opbouw"
"Bedrijfsauto","40BLZR","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040317","20040317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNBX","TOYOTA","TOYOTA LANDCRUISER","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VRZ9","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VXPK","TOYOTA","TOYOTA LANDCRUISER","20010723","20010723","N.v.t.",,"gesloten opbouw"
"Personenauto","40YD54","TOYOTA","TOYOTA LANDCRUISER","19761130","20171113","GROEN",,"MPV"
"Bedrijfsauto","41VRF3","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080429","20080429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VSHV","TOYOTA","TOYOTA LANDCRUISER","20000921","20000921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VTG3","TOYOTA","TOYOTA LANDCRUISER (200 SERIES)","20080701","20080701","N.v.t.",,"gesloten opbouw"
"Personenauto","43XXV7","TOYOTA","TOYOTA LANDCRUISER","20080813","20120907","BEIGE",,"stationwagen"
"Bedrijfsauto","44BNXK","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BSFN","TOYOTA","TOYOTA LANDCRUISER(120 SERIES)","20050115","20050115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VKP4","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20100105","20100105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VTNP","TOYOTA","TOYOTA LANDCRUISER","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BBKF","TOYOTA","TOYOTA LANDCRUISER","20020129","20020129","N.v.t.",,"open wagen"
"Bedrijfsauto","45BJBP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990121","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BSGK","TOYOTA","TOYOTA LANDCRUISER","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BXDV","TOYOTA","TOYOTA LANDCRUISER","20060215","20060215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VXVN","TOYOTA","TOYOTA LANDCRUISER","20010822","20010822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VGV5","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20070704","20070704","N.v.t.",,"gesloten opbouw"
"Personenauto","47PRPT","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990915","20041014","GRIJS",,"MPV"
"Personenauto","49RKZ6","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990416","19990416","GRIJS",,"MPV"
"Bedrijfsauto","49VXLZ","TOYOTA","TOYOTA LANDCRUISER","20010712","20010712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VZDZ","TOYOTA","TOYOTA LANDCRUISER","20010907","20010920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBJ81","TOYOTA","TOYOTA LANDCRUISER","19930226","20090325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDK13","TOYOTA","TOYOTA LANDCRUISER ( 200 SERIES )","20090701","20090701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VJT76","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VGS3","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20070724","20070724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BKFL","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20030922","20030922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BZNS","TOYOTA","TOYOTA LANDCRUISER [120SERIES]","20060803","20060803","N.v.t.",,"gesloten opbouw"
"Personenauto","52DSNK","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980218","19991117","ROOD",,"MPV"
"Bedrijfsauto","53BKZH","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20031222","20031222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BNRB","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VRZ8","TOYOTA","TOYOTA LANDCRUISER (200 SERIES)","20080612","20080612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BDRG","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19961127","20030519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VBL8","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20061109","20061109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VVJN","TOYOTA","TOYOTA LANDCRUISER","20010328","20010328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VZGJ","TOYOTA","TOYOTA LANDCRUISER","20011122","20220114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BJBZ","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BJPJ","TOYOTA","TOYOTA LANDCRUISER","20030708","20030708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BKPL","TOYOTA","TOYOTA LANDCRUISER(120 SERIES)","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Personenauto","58DFDP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990713","19990713","GROEN",,"MPV"
"Bedrijfsauto","59BVXL","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20060113","20060113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBN31","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20090410","20090410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VJH14","TOYOTA","TOYOTA LANDCRUISER V8","20100630","20100722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VNV55","TOYOTA","TOYOTA LANDCRUISER V8","20110503","20110520","N.v.t.",,"gesloten opbouw"
"Personenauto","60JDS1","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19971111","20090421","ZWART",,"stationwagen"
"Personenauto","60PFD9","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19970730","20010518","ROOD",,"stationwagen"
"Bedrijfsauto","60VTX9","TOYOTA","TOYOTA LANDCRUISER","20070701","20080806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BDXR","TOYOTA","TOYOTA LANDCRUISER","20020620","20020620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BPPX","TOYOTA","TOYOTA LANDCRUISER(120 SERIES)","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VPBT","TOYOTA","TOYOTA LANDCRUISER 4.2 TDI AUT","20000316","20000316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BKZB","TOYOTA","TOYOTA LANDCRUISER","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BRJS","TOYOTA","TOYOTA LANDCRUISER(120 SERIES)","20041030","20041030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJVJ","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20030807","20030807","N.v.t.",,"gesloten opbouw"
"Personenauto","64HRH2","TOYOTA","TOYOTA LANDCRUISER","20070701","20090128","ORANJE",,"stationwagen"
"Bedrijfsauto","65BNHX","TOYOTA","TOYOTA LANDCRUISER(120SERIES)","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Personenauto","65TBDD","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980902","19980902","GROEN",,"terreinvoertuig"
"Bedrijfsauto","66BNBX","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040324","20040324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BBDS","TOYOTA","TOYOTA LANDCRUISER","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Personenauto","67DFTK","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990730","19990730","GROEN",,"MPV"
"Bedrijfsauto","68BBDS","TOYOTA","TOYOTA LANDCRUISER","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BJFG","TOYOTA","TOYOTA LANDCRUISER(120 SERIES)","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Personenauto","68NTP2","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20070404","20070404","ZWART",,"stationwagen"
"Bedrijfsauto","68VXLL","TOYOTA","TOYOTA LANDCRUISER 80 SERIES 4.2 TURBODIESEL","19970729","20010710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJXX","TOYOTA","TOYOTA LANDCRUISER (100 SERIES)","20030417","20030827","N.v.t.",,"gesloten opbouw"
"Personenauto","69TNKS","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970820","20061115","GROEN",,"terreinvoertuig"
"Bedrijfsauto","6VBB16","TOYOTA","TOYOTA LANDCRUISER","20090310","20090310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VKL09","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990210","19990210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VNJ4","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080214","20080214","N.v.t.",,"gesloten opbouw"
"Personenauto","71ZBHB","TOYOTA","TOYOTA LANDCRUISER","19921007","20071127","GRIJS",,"stationwagen"
"Bedrijfsauto","72BKVJ","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VLTB","TOYOTA","TOYOTA LANDCRUISER 100 SERIES","19980625","19991207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BJKF","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20030618","20030618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BBDZ","TOYOTA","TOYOTA LANDCRUISER","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BDZR","TOYOTA","TOYOTA LANDCRUISER","20020620","20020620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VFX8","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20070405","20070405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VSSN","TOYOTA","TOYOTA LANDCRUISER","20001031","20001031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BGGH","TOYOTA","TOYOTA LANDCRUISER 90 SERIER 3.0 DIESEL 3 DRS","19981008","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BNVB","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040614","20040614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BNZT","TOYOTA","TOYOTA LANDCRUISER","20040607","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BJKP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970826","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VLTK","TOYOTA","TOYOTA LANDCRUISER 90 SERIES 3.O T DIESEL 5DRS","19971112","19991209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VVPD","TOYOTA","TOYOTA LANDCRUISER","20010418","20010418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BKLR","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990421","20031202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BTBP","TOYOTA","TOYOTA LANDCRUISER(120 SERIES)","20050524","20050524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VJL1","TOYOTA","TOYOTA LANDCRUISER","20070817","20070817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VVL2","TOYOTA","TOYOTA LANDCRUISER","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BDTG","TOYOTA","TOYOTA LANDCRUISER","20020606","20020606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BPNH","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BVBT","TOYOTA","TOYOTA LANDCRUISER","20050825","20050825","N.v.t.",,"gesloten opbouw"
"Personenauto","79DFVR","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990720","19990720","GROEN",,"MPV"
"Bedrijfsauto","79VSFB","TOYOTA","TOYOTA LANDCRUISER","20000127","20000825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBN67","TOYOTA","TOYOTA LANDCRUISER V8","20090410","20090410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VJX09","TOYOTA","TOYOTA LANDCRUISER V8","20100727","20100929","N.v.t.","93770","gesloten opbouw"
"Bedrijfsauto","7VSG77","TOYOTA","TOYOTA LANDCRUISER V8","20110719","20111207","N.v.t.","59035","gesloten opbouw"
"Bedrijfsauto","80BFJB","TOYOTA","TOYOTA LANDCRUISER","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHKF","TOYOTA","TOYOTA LANDCRUISER 80 SERIE","19970507","20030307","N.v.t.",,"gesloten opbouw"
"Personenauto","80DBHF","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990625","19990625","GROEN",,"MPV"
