"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49YB17","CITROEN","ID 20 F BREAK LUXE","19731023","20080429","GRIJS",,"stationwagen"
"Personenauto","4TKR64","CITROEN","AMI-8-BREAK","19780518","20140305","BEIGE",,"stationwagen"
"Personenauto","50NKL6","CITROEN","GSA  BREAK","19840903","20100924","ROOD",,"stationwagen"
"Personenauto","50XDF6","CITROEN","CX BREAK","19811214","20120514","BEIGE",,"stationwagen"
"Personenauto","50YB47","CITROEN","DS 23 BREAK","19731121","20080627","WIT",,"stationwagen"
"Personenauto","50YD22","CITROEN","DF3KC BREAK 23","19730227","20000229","BLAUW",,"stationwagen"
"Personenauto","51BT68","CITROEN","DF3KC BREAK 23 CONF","19740503","19740503","BEIGE",,"stationwagen"
"Personenauto","51JJZ3","CITROEN","BX 14 E BREAK","19860512","20090610","WIT",,"stationwagen"
"Personenauto","51YA46","CITROEN","AKAK","19750320","20020208","BLAUW",,"stationwagen"
"Personenauto","53YA02","CITROEN","GS CLUB BREAK","19761221","20020312","BLAUW",,"stationwagen"
"Personenauto","54YA44","CITROEN","AMI-8-BREAK","19761007","20020319","GROEN",,"stationwagen"
"Personenauto","54YB39","CITROEN","GF2KP GSCLUB BREAK","19730228","20000225","WIT",,"stationwagen"
"Personenauto","54YB59","CITROEN","AK","19771222","20081020","BLAUW",,"stationwagen"
"Personenauto","54YD89","CITROEN","2CV AK400","19770523","20190108","BLAUW",,"stationwagen"
"Personenauto","55LZJ2","CITROEN","CX 22 RS BREAK","19901121","20100719","BLAUW",,"stationwagen"
"Personenauto","57XHXR","CITROEN","CX 2400 BREAK","19820518","20070531","GROEN",,"stationwagen"
"Personenauto","58YD45","CITROEN","AKS","19770506","20190617","WIT",,"stationwagen"
"Personenauto","59STDL","CITROEN","CX 20 RE BREAK","19830609","20060419","GROEN",,"stationwagen"
"Personenauto","59YB90","CITROEN","MF8KC AMI 8 BREAK","19750226","20090619","ORANJE",,"stationwagen"
"Personenauto","59YD71","CITROEN","AKAK","19741015","20220308","BLAUW",,"stationwagen"
"Personenauto","5XPB21","CITROEN","AMI-8-BREAK","19780512","20140924","GROEN",,"stationwagen"
"Personenauto","60YB07","CITROEN","AMI-8-BREAK","19740630","20090608","ORANJE",,"stationwagen"
"Personenauto","61YB50","CITROEN","AMI SUPER BREAK","19760429","20090717","BLAUW",,"stationwagen"
"Personenauto","62HRNN","CITROEN","G SPECIAL BREAK","19780329","20020725","GROEN",,"stationwagen"
"Personenauto","62LKL4","CITROEN","G SPECIAL BREAK","19780417","20100506","GROEN",,"stationwagen"
"Personenauto","62YD91","CITROEN","MF8KC AMI 8 BREAK","19760227","20190809","GROEN",,"stationwagen"
"Personenauto","63KZL6","CITROEN","BX 19 TRS BREAK","19860509","20100305","BEIGE",,"stationwagen"
"Personenauto","63PKSP","CITROEN","ZX AVANTAGE 1.9TD BREAK","19950519","20040802","WIT",,"stationwagen"
"Personenauto","63TFT4","CITROEN","AMI-8-BREAK","19780428","20120110","BLAUW",,"stationwagen"
"Personenauto","63YA25","CITROEN","ID 20 F BREAK LUXE","19750212","20020717","BLAUW",,"stationwagen"
"Personenauto","64YD01","CITROEN","AMI-8-BREAK","19731108","20190916","GEEL",,"stationwagen"
"Personenauto","65HBSV","CITROEN","CX TGD TURBO BREAK","19900523","20010602","GRIJS",,"stationwagen"
"Personenauto","65SRZ1","CITROEN","CX 2400 BREAK","19810624","20111117","BEIGE",,"stationwagen"
"Personenauto","66PGG4","CITROEN","AK.250","19780419","20110107","BLAUW",,"stationwagen"
"Personenauto","67YA94","CITROEN","ID 20 F BREAK LUXE","19730914","20020923","BLAUW",,"stationwagen"
"Personenauto","67YB75","CITROEN","BREAK 23 FAMILIALE","19740630","19871006","GEEL",,"stationwagen"
"Personenauto","68GTB2","CITROEN","XSARA BREAK 1.4 I","20030205","20080828","GRIJS",,"stationwagen"
"Personenauto","68HNP2","CITROEN","CX 2500 D BREAK","19790605","20090109","WIT",,"stationwagen"
"Personenauto","68YD16","CITROEN","AMI-8-BREAK","19760531","20200219","BLAUW",,"stationwagen"
"Personenauto","69PFXT","CITROEN","GS BREAK CONFORT","19780608","20040528","BEIGE",,"stationwagen"
"Personenauto","69RRH5","CITROEN","CX 25 TRD TURBO BREAK","19850619","20110708","WIT",,"stationwagen"
"Personenauto","6KZD11","CITROEN","G SPECIAL BREAK","19790205","20130809","BEIGE",,"stationwagen"
"Personenauto","70YB19","CITROEN","AK 400","19740212","20100911","BLAUW",,"stationwagen"
"Personenauto","72GLF4","CITROEN","CX2400 BREAK INJECTION","19830701","20080711","GROEN",,"stationwagen"
"Personenauto","72YD75","CITROEN","MF8KC AMI 8 BREAK","19751104","20200819","BLAUW",,"stationwagen"
"Personenauto","73JFT9","CITROEN","GSA-BREAK CLUB","19830705","20090505","BEIGE",,"stationwagen"
"Personenauto","73YD50","CITROEN","AMI-8-BREAK","19760220","20200907","WIT",,"stationwagen"
"Personenauto","74YA54","CITROEN","AKAK","19740711","20021230","BEIGE",,"stationwagen"
"Personenauto","74YA62","CITROEN","AMI-8-BREAK","19740513","20021217","BLAUW",,"stationwagen"
"Personenauto","75HPR1","CITROEN","AMI-8-BREAK","19780816","20090121","BLAUW",,"stationwagen"
"Personenauto","75YA93","CITROEN","AKL","19771104","20030404","BEIGE",,"stationwagen"
"Personenauto","75YB99","CITROEN","AMI-8-BREAK","19750416","20110228","BLAUW",,"stationwagen"
"Personenauto","75YD03","CITROEN","AMI-8-BREAK","19731001","20201012","BRUIN",,"stationwagen"
"Personenauto","76YB15","CITROEN","AK 400","19760706","20110304","ORANJE",,"stationwagen"
"Personenauto","76YB50","CITROEN","AMI 8 BREAK","19730308","20110322","BEIGE",,"stationwagen"
"Personenauto","78PTHT","CITROEN","CX 25 TRI BREAK K6","19870901","20041119","GRIJS",,"stationwagen"
"Personenauto","78YB22","CITROEN","AMI 8 BREAK","19750113","20110531","BLAUW",,"stationwagen"
"Personenauto","79YB34","CITROEN","G SPECIAL BREAK","19771010","20110720","BLAUW",,"stationwagen"
"Personenauto","80JPK1","CITROEN","G SPECIAL BREAK","19780330","20090715","BLAUW",,"stationwagen"
"Personenauto","80RHX3","CITROEN","CX 25 BREAK","19841019","20110524","GRIJS",,"stationwagen"
"Personenauto","80YA59","CITROEN","ID 20 F BREAK","19730625","20030415","BLAUW",,"stationwagen"
"Personenauto","81DTJF","CITROEN","CX 20 RE BREAK","19900607","19991214","GRIJS",,"stationwagen"
"Personenauto","81YA46","CITROEN","GF2KC GS1220 SPECIAL BREAK","19730302","20030602","BLAUW",,"stationwagen"
"Personenauto","83PNXT","CITROEN","GS CLUB BREAK C-MATIC","19780307","20040917","BRUIN",,"stationwagen"
"Personenauto","83YA32","CITROEN","DF3KC BREAK 23","19731221","20030602","BLAUW",,"stationwagen"
"Personenauto","83YB54","CITROEN","AMI 8 BREAK","19770121","20010501","GROEN",,"stationwagen"
"Personenauto","84GVBT","CITROEN","CX TGI BREAK AUT. U9","19900501","20010502","WIT",,"stationwagen"
"Personenauto","84HHS8","CITROEN","BX 16 RS BREAK","19880310","20090604","GRIJS",,"stationwagen"
"Personenauto","84KJT6","CITROEN","CX 2500 D BREAK/5","19790629","20091224","GRIJS",,"stationwagen"
"Personenauto","84YB14","CITROEN","DS BREAK CURRES","19740123","20120305","WIT",,"stationwagen"
"Personenauto","84YB66","CITROEN","AMI-8-BREAK","19760528","20120328","BLAUW",,"stationwagen"
"Personenauto","84YD51","CITROEN","MF8KC AMI 8 BREAK","19730716","20010113","BLAUW",,"stationwagen"
"Personenauto","84YD91","CITROEN","2CV AKS 400","19771024","20210702","BLAUW",,"stationwagen"
"Personenauto","84ZSJ1","CITROEN","BX BREAK 4WD","19901029","20130116","GRIJS",,"stationwagen"
"Personenauto","85FSKT","CITROEN","CX BREAK","19851216","20000727","WIT",,"stationwagen"
"Personenauto","85YB51","CITROEN","AMI-8-BREAK","19740529","20120514","GROEN",,"stationwagen"
"Personenauto","86LTRS","CITROEN","XM TD12 BREAK COMFORT","19940304","20030519","GRIJS",,"stationwagen"
"Personenauto","87GJHR","CITROEN","XM 2.0I BREAK COMFORT U9","19940630","20010130","WIT",,"stationwagen"
"Personenauto","87YB60","CITROEN","AMI 8 BREAK","19730724","20120822","BLAUW",,"stationwagen"
"Personenauto","87YB61","CITROEN","MF9KC AMI SUPER BREAK","19730319","20120823","WIT",,"stationwagen"
"Personenauto","88GND2","CITROEN","CX 20 BREAK","19831222","20080721","GROEN",,"stationwagen"
"Personenauto","88YB79","CITROEN","DF 2 KC BREAK 20 CONF.","19750603","19950322","GROEN",,"stationwagen"
"Personenauto","89YB00","CITROEN","AMI 8 BREAK","19770103","20130416","BEIGE",,"stationwagen"
"Personenauto","89YB05","CITROEN","AK","19740116","20121030","WIT",,"stationwagen"
"Personenauto","89YD27","CITROEN","AMI-8-BREAK","19740109","20220216","BLAUW",,"stationwagen"
"Personenauto","89YD97","CITROEN","AK 400","19751210","20220127","BRUIN",,"stationwagen"
"Personenauto","90SVP4","CITROEN","BX  BREAK","19860911","20111207","BLAUW",,"stationwagen"
"Personenauto","90YB25","CITROEN","AK 400","19760120","20130115","BEIGE",,"stationwagen"
"Personenauto","95NFZ4","CITROEN","CX BREAK","19820728","20100824","BEIGE",,"stationwagen"
"Personenauto","96AN21","CITROEN","DF2KC BREAK 20 CONF","19731101","19731101","GROEN",,"stationwagen"
"Personenauto","96YA30","CITROEN","AK400","19760630","20040306","BLAUW",,"stationwagen"
"Personenauto","97DDPS","CITROEN","CX 25 TRI BREAK","19880726","19990701","GRIJS",,"stationwagen"
"Personenauto","97TZKJ","CITROEN","CX 2500 DIESEL BREAK","19820205","20070313","GRIJS",,"stationwagen"
"Personenauto","98FPGB","CITROEN","BX TZD TURBO BREAK S","19920313","20000526","GRIJS",,"stationwagen"
"Personenauto","98YB67","CITROEN","AKA 400","19770916","20140213","BEIGE",,"stationwagen"
"Personenauto","99JJD4","CITROEN","CX 2500 D BREAK","19820526","20090602","GRIJS",,"stationwagen"
"Personenauto","99YA42","CITROEN","AMI-8-BREAK","19760412","20040513","BEIGE",,"stationwagen"
"Personenauto","99YB26","CITROEN","AMI-8-BREAK","19740520","20140317","BEIGE",,"stationwagen"
"Personenauto","99YD94","CITROEN","AMI 8 BREAK","19750603","20220919","BLAUW",,"stationwagen"
"Personenauto","9XXH34","CITROEN","XM 2.0I 16V BREAK","19960621","20141111","BRUIN",,"stationwagen"
"Personenauto","AE4888","CITROEN","ID 21 BREAK","19720602","19990325","BEIGE",,"stationwagen"
"Personenauto","AE5201","CITROEN","AMI BREAK-2","19680925","19990416","GROEN",,"stationwagen"
"Personenauto","AE8364","CITROEN","DF 2 KC BREAK 20 CONF.","19710413","19990916","BLAUW",,"stationwagen"
"Personenauto","AE9351","CITROEN","AMI 6 BREAK","19660308","19991105","BEIGE",,"stationwagen"
"Personenauto","AE9851","CITROEN","AM 16 BREAK","19661221","19991129","BLAUW",,"stationwagen"
"Personenauto","AE9969","CITROEN","ID 20 F BREAK LUXE","19711124","19991208","GRIJS",,"stationwagen"
"Personenauto","AE9985","CITROEN","AMI 8 BREAK","19720630","19991213","BLAUW",,"stationwagen"
"Personenauto","AH0384","CITROEN","DF 2 KC BREAK 20 CONF.","19710703","20000104","GRIJS",,"stationwagen"
"Personenauto","AH1467","CITROEN","GS BREAK CONFORT","19720321","20000504","BEIGE",,"stationwagen"
"Personenauto","AH1941","CITROEN","ID 21 F BREAK","19670728","20000411","GROEN",,"stationwagen"
"Personenauto","AH2134","CITROEN","AMI 6 BREAK CLUB","19670607","20000428","GROEN",,"stationwagen"
"Personenauto","AH2341","CITROEN","AMI 6 BREAK","19690305","20000515","WIT",,"stationwagen"
"Personenauto","AH2707","CITROEN","ID 21F BREAK","19670704","20000606","GEEL",,"stationwagen"
"Personenauto","AH2986","CITROEN","ID 20 F BREAK LUXE","19700519","20010206","WIT",,"stationwagen"
"Personenauto","AH3571","CITROEN","AMI 6 BREAK CLUB","19680116","20000711","BLAUW",,"stationwagen"
"Personenauto","AH4517","CITROEN","ID 19 FA BREAK","19680710","20000906","WIT",,"stationwagen"
"Personenauto","AH4629","CITROEN","ID 20 F BREAK","19710128","20001114","BEIGE",,"stationwagen"
"Personenauto","AH5183","CITROEN","ID 20 F BREAK LUXE","19710108","20010803","WIT",,"stationwagen"
"Personenauto","AH5425","CITROEN","AMI 6 BREAK","19660117","20010323","GRIJS",,"stationwagen"
"Personenauto","AH5682","CITROEN","ID 20 F BREAK LUXE","19720630","20001206","WIT",,"stationwagen"
"Personenauto","AH5683","CITROEN","ID 20 F BREAK LUXE","19720630","20001127","WIT",,"stationwagen"
"Personenauto","AH6001","CITROEN","ID 21F BREAK CONFORT","19670630","20001215","BLAUW",,"stationwagen"
"Personenauto","AH6600","CITROEN","AKAK","19710527","20010419","ORANJE",,"stationwagen"
"Personenauto","AH7976","CITROEN","AMI 6 BREAK","19650413","20010628","BEIGE",,"stationwagen"
"Personenauto","AH8105","CITROEN","AK","19670414","20010618","BLAUW",,"stationwagen"
"Personenauto","AH8497","CITROEN","ID 20 F BREAK LUXE","19710113","20010710","BEIGE",,"stationwagen"
"Personenauto","AH9954","CITROEN","AMI 6 BREAK","19671228","20011107","GROEN",,"stationwagen"
"Personenauto","AL0217","CITROEN","AMI 6 BREAK","19680115","20011130","GROEN",,"stationwagen"
"Personenauto","AL0319","CITROEN","AMI 6 BREAK CLUB","19671206","20040507","ROOD",,"stationwagen"
"Personenauto","AL0454","CITROEN","AMI 6 BREAK CLUB","19680527","20020122","BLAUW",,"stationwagen"
"Personenauto","AL0643","CITROEN","AMI 6 BREAK","19670323","20020115","ROOD",,"stationwagen"
"Personenauto","AL0757","CITROEN","AMI 6 BREAK","19680108","20020304","GROEN",,"stationwagen"
"Personenauto","AL0824","CITROEN","MF8KC AMI 8 BREAK","19691202","20020211","BLAUW",,"stationwagen"
"Personenauto","AL0861","CITROEN","AMI 6 BREAK CLUB","19681121","20030919","ROOD",,"stationwagen"
"Personenauto","AL1816","CITROEN","AMI 6 BREAK CLUB","19680719","20020615","GROEN",,"stationwagen"
"Personenauto","AL1904","CITROEN","AMI-8-BREAK","19700310","20020619","BLAUW",,"stationwagen"
"Personenauto","AL3144","CITROEN","AMI 6 BREAK","19660701","20021021","BLAUW",,"stationwagen"
"Personenauto","AL4601","CITROEN","AKAK","19720517","20030520","BEIGE",,"stationwagen"
"Personenauto","AL5111","CITROEN","AMI 6 BREAK","19680827","20030717","ROOD",,"stationwagen"
"Personenauto","AL5767","CITROEN","AMI-8-BREAK","19691105","20031016","ROOD",,"stationwagen"
"Personenauto","AL5814","CITROEN","AMI 6 BREAK","19680313","20031024","BEIGE",,"stationwagen"
"Personenauto","AL5925","CITROEN","AMI 6 BREAK CLUB","19681023","20031113","WIT",,"stationwagen"
"Personenauto","AL6556","CITROEN","ID 21 F BREAK","19720630","20040323","ROOD",,"stationwagen"
"Personenauto","AL7311","CITROEN","AMI 6 BREAK","19670628","20040707","WIT",,"stationwagen"
"Personenauto","AL7807","CITROEN","ID 19 FA BREAK","19660712","20040921","GRIJS",,"stationwagen"
"Personenauto","AL7880","CITROEN","AMI 6 BREAK COMFORT","19690409","20040930","BLAUW",,"stationwagen"
"Personenauto","AL8001","CITROEN","ID 20 F BREAK LUXE","19710122","20041022","WIT",,"stationwagen"
"Personenauto","AL8108","CITROEN","AMI 6 BREAK","19681031","20041104","BLAUW",,"stationwagen"
"Personenauto","AL8171","CITROEN","ID 19 FA BREAK","19670404","20041116","GRIJS",,"stationwagen"
"Personenauto","AL8251","CITROEN","AMI 6 BREAK","19660218","20171125","BLAUW",,"stationwagen"
"Personenauto","AL8701","CITROEN","AMI 6 BREAK","19661228","20050412","GRIJS",,"stationwagen"
"Personenauto","AL9185","CITROEN","AMI 6 BREAK CLUB","19690123","20050604","WIT",,"stationwagen"
"Personenauto","AL9421","CITROEN","AMI 6 BREAK","19651217","20050624","GRIJS",,"stationwagen"
"Personenauto","AL9449","CITROEN","ID 21 F BREAK","19681108","20050629","GEEL",,"stationwagen"
