"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H010NF","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250628","20200310","5739","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170628","20200310","Geen verstrekking in Open Data","109088","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2020-03-10T00:00:00.000","2017-06-28T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H064LJ","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250703","20231128","8363","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170608","20200611","Geen verstrekking in Open Data","104123","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2023-11-28T00:00:00.000","2017-06-08T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H094HN","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20251020","20200208","10285","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20171020","20200208","Geen verstrekking in Open Data","108823","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2020-02-08T00:00:00.000","2017-10-20T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H128ZS","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20240626","20200630","7744","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170307","20200630","Geen verstrekking in Open Data","121983","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2020-06-30T00:00:00.000","2017-03-07T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H160LN","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250228","20200302","8820","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170209","20200302","Geen verstrekking in Open Data","129463","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A15000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-03-02T00:00:00.000","2017-02-09T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H171KT","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250505","20231027","5873","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170505","20200307","Geen verstrekking in Open Data","113150","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A25R000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2023-10-27T00:00:00.000","2017-05-05T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H230KT","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20240607","20200302","8358","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180607","20200302","Geen verstrekking in Open Data","108425","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*22","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5680","0","0.00","2024","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2020-03-02T00:00:00.000","2018-06-07T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H275SK","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250323","20210821","6782","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170323","20200508","Geen verstrekking in Open Data","113895","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*19","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2021-08-21T00:00:00.000","2017-03-23T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H293HT","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20241013","20200204","8453","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20171027","20200204","Geen verstrekking in Open Data","101859","Ja",,,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*21","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2020-02-04T00:00:00.000","2017-10-27T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H300BZ","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20240726","20231125","4751","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170516","20200708","Geen verstrekking in Open Data","108823","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*20","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-11-25T00:00:00.000","2017-05-16T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H342NR","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250228","20200312","10401","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170130","20200312","Geen verstrekking in Open Data","134651","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-03-12T00:00:00.000","2017-01-30T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H395RK","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20251120","20200518","5574","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20171120","20200518","Geen verstrekking in Open Data","108615","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-11-20T00:00:00.000","2020-05-18T00:00:00.000","2017-11-20T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H524RV","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260127","20201021","7524","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180127","20200423","Geen verstrekking in Open Data","108186","Ja",,,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*21","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2026-01-27T00:00:00.000","2020-10-21T00:00:00.000","2018-01-27T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H536RS","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250331","20200417","9031","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170222","20200417","Geen verstrekking in Open Data","126300","Ja",,,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*19","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-04-17T00:00:00.000","2017-02-22T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H632LD","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250307","20200520","500","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170307","20200520","Geen verstrekking in Open Data","99157","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A25R000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2020-05-20T00:00:00.000","2017-03-07T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
