"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LLNL68","VOLKSWAGEN","CORRADO 118 KW K6","19881212","19950511","BLAUW",,"coupe"
"Personenauto","LNDT46","VOLKSWAGEN","CORRADO 118 KW","19881118","19950516","ZWART",,"coupe"
"Personenauto","LRXP74","VOLKSWAGEN","CORRADO 118 KW K6","19890118","19950629","GROEN",,"coupe"
"Personenauto","LTNT90","VOLKSWAGEN","CORRADO 118 KW U9","19890428","19950728","GROEN",,"coupe"
"Personenauto","LVVJ02","VOLKSWAGEN","CORRADO 118 KW","19890502","19950826","ROOD",,"coupe"
"Personenauto","LZHH01","VOLKSWAGEN","CORRADO 118 KW U9","19900405","19951025","ZWART",,"coupe"
"Personenauto","NBRH64","VOLKSWAGEN","CORRADO 118 KW","19890208","19951110","GRIJS",,"coupe"
"Personenauto","NDNT08","VOLKSWAGEN","CORRADO 118 KW K6","19890301","19951019","ROOD",,"coupe"
"Personenauto","NFRR73","VOLKSWAGEN","CORRADO 118 KW","19890710","19951110","BLAUW",,"coupe"
"Personenauto","NFXZ59","VOLKSWAGEN","CORRADO 118 KW K6","19890203","19960220","BLAUW",,"coupe"
"Personenauto","NGPD52","VOLKSWAGEN","CORRADO 118 KW K6","19880601","19960205","GRIJS",,"coupe"
"Personenauto","NGSZ17","VOLKSWAGEN","CORRADO 118 KW AUT U9","19901203","19951205","WIT",,"coupe"
"Personenauto","NGVT56","VOLKSWAGEN","CORRADO 118 KW U9","19910117","19960325","ZWART",,"coupe"
"Personenauto","NPXT12","VOLKSWAGEN","CORRADO 118 KW K6","19890412","19960718","ROOD",,"coupe"
"Personenauto","NTXX65","VOLKSWAGEN","CORRADO 118 KW","19910731","19960510","PAARS",,"coupe"
"Personenauto","NTZB03","VOLKSWAGEN","CORRADO 118 KW K6","19890109","19960401","BLAUW",,"coupe"
"Personenauto","PBVT61","VOLKSWAGEN","CORRADO 118 KW","19880819","19960523","ROOD",,"coupe"
"Personenauto","PDDD18","VOLKSWAGEN","CORRADO 118 KW","19881221","19960925","ROOD",,"coupe"
"Personenauto","PDPV56","VOLKSWAGEN","CORRADO 118 KW U9","19900102","19960531","BRUIN",,"coupe"
"Personenauto","PFDN15","VOLKSWAGEN","CORRADO 118 KW K6","19890105","19960607","GRIJS",,"coupe"
"Personenauto","PGRF80","VOLKSWAGEN","CORRADO 118 KW K6","19890808","19960704","ROOD",,"coupe"
"Personenauto","PHGV52","VOLKSWAGEN","CORRADO 118 KW K6","19890609","19960902","ROOD",,"coupe"
"Personenauto","PHJF16","VOLKSWAGEN","CORRADO 118 KW K6","19890201","19960726","BLAUW",,"coupe"
"Personenauto","PJHT84","VOLKSWAGEN","CORRADO 118 KW K6","19890213","19960730","BLAUW",,"coupe"
"Personenauto","PJNN07","VOLKSWAGEN","CORRADO 118 KW K6","19890307","19960803","ZWART",,"coupe"
"Personenauto","PPHS15","VOLKSWAGEN","CORRADO 118 KW U9","19900630","19961018","GEEL",,"coupe"
"Personenauto","PRHN99","VOLKSWAGEN","CORRADO 118 KW K6","19890302","19961019","ZWART",,"coupe"
"Personenauto","PTJV21","VOLKSWAGEN","CORRADO 118 KW","19890710","19961108","ROOD",,"coupe"
"Personenauto","PVFS21","VOLKSWAGEN","CORRADO 118 KW U9","19890118","19970711","GRIJS",,"coupe"
"Personenauto","RBSV84","VOLKSWAGEN","CORRADO 118 KW","19890607","19970117","BLAUW",,"coupe"
"Personenauto","RDZT81","VOLKSWAGEN","CORRADO 118 KW K6","19881209","19970228","BLAUW",,"coupe"
"Personenauto","RHHD86","VOLKSWAGEN","CORRADO 118 KW","19900214","19970313","PAARS",,"coupe"
"Personenauto","RNBG15","VOLKSWAGEN","CORRADO 118 KW K6","19900605","19970417","GRIJS",,"coupe"
"Personenauto","RNHR43","VOLKSWAGEN","CORRADO 118 KW K6","19890523","19970502","ROOD",,"coupe"
"Personenauto","RVLX25","VOLKSWAGEN","CORRADO 118 KW U9","19900130","19970704","ROOD",,"coupe"
"Personenauto","RVZP91","VOLKSWAGEN","CORRADO 118 KW","19891103","19970708","ZWART",,"coupe"
"Personenauto","RZBS31","VOLKSWAGEN","CORRADO 118 KW E2","19930818","19970730","PAARS",,"coupe"
"Personenauto","RZZH37","VOLKSWAGEN","CORRADO 118 KW","19900502","19970813","GRIJS",,"coupe"
"Personenauto","SBFH69","VOLKSWAGEN","CORRADO 118 KW","19901106","19970813","ROOD",,"coupe"
"Personenauto","SBHJ39","VOLKSWAGEN","CORRADO 118 KW U9","19890405","19970819","ZWART",,"coupe"
"Personenauto","SBJF16","VOLKSWAGEN","CORRADO 118 KW U9","19900920","19981224","GRIJS",,"coupe"
"Personenauto","SFLD79","VOLKSWAGEN","CORRADO 118 KW","19890425","19970916","GROEN",,"coupe"
"Personenauto","SRJF16","VOLKSWAGEN","CORRADO 118 KW","19910716","19980109","BRUIN",,"coupe"
"Personenauto","SVLF59","VOLKSWAGEN","CORRADO 118 KW","19900824","19980128","GROEN",,"coupe"
"Personenauto","SXPG95","VOLKSWAGEN","CORRADO 118 KW K6","19901004","19980313","PAARS",,"coupe"
"Personenauto","TBLV21","VOLKSWAGEN","CORRADO 118 KW","19900703","19980514","ZWART",,"coupe"
"Personenauto","TBRT68","VOLKSWAGEN","CORRADO 118 KW","19900622","19980309","GRIJS",,"coupe"
"Personenauto","TGLS04","VOLKSWAGEN","CORRADO 118 KW","19890802","19980506","ROOD",,"coupe"
"Personenauto","THNV83","VOLKSWAGEN","CORRADO 118 KW K6","19900306","19980511","ZWART",,"coupe"
"Personenauto","TJPP21","VOLKSWAGEN","CORRADO 118 KW K6","19891024","19980807","ROOD",,"coupe"
"Personenauto","TJVF14","VOLKSWAGEN","CORRADO 118 KW U9","19910118","19980511","GROEN",,"coupe"
"Personenauto","TLZS54","VOLKSWAGEN","CORRADO 118 KW","19881127","19980727","ROOD",,"coupe"
"Personenauto","TRPP88","VOLKSWAGEN","CORRADO 118 KW","19890120","20030711","ROOD",,"coupe"
"Personenauto","TSNR21","VOLKSWAGEN","CORRADO 118 KW","19890126","19980715","GRIJS",,"coupe"
"Personenauto","TXXT04","VOLKSWAGEN","CORRADO 118 KW","19900305","19980909","ZWART",,"coupe"
"Personenauto","XFDV01","VOLKSWAGEN","CORRADO 118 KW","19900530","20010501","ROOD",,"coupe"
"Personenauto","XFHG89","VOLKSWAGEN","CORRADO 118 KW","19901016","19981020","BLAUW",,"coupe"
"Personenauto","XNHS16","VOLKSWAGEN","CORRADO 118 KW","19910606","19990602","ZWART",,"coupe"
"Personenauto","XX24FV","VOLKSWAGEN","CORRADO 118 KW K6","19880630","19891128","ZWART",,"coupe"
"Personenauto","YG61ND","VOLKSWAGEN","CORRADO 118 KW K6","19900630","19910522","ROOD",,"coupe"
"Personenauto","ZG780T","VOLKSWAGEN","CORRADO 118 KW","19900821","20190520","GRIJS",,"coupe"
