"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WSKT","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"1080","1500",,,,"20180424","20180424","Geen verstrekking in Open Data",,"N.v.t.","100","420",,,,,"0","2","701","0",,"707","232","O2",,,,"1500","KWE/4",,"e1*2007/46*0503*13","W51","51D3LBA","0",,"415","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZGF","Middenasaanhangwagen","HOBBY","HOBBY",,,,"caravan",,"N.v.t.","N.v.t.",,,"1060","1450",,,,"20000714","20210222","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,,"2","698",,,"701","227","O2",,,,"1450",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-07-14T00:00:00.000","2021-02-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WTSL","Middenasaanhangwagen","FENDT CARAVAN","BIANCO 445",,"20240620",,"caravan",,"N.v.t.","N.v.t.",,,"1293","1500",,,,"20190522","20190522","Geen verstrekking in Open Data",,"N.v.t.","100","207",,,,,"0","2","673","0",,"0","232","O2",,,,"1500","FCEA1",,"e1*2007/46*0463*08","150445","C1","0",,"390","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-06-20T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBP4","Middenasaanhangwagen","CARAVELAIR","ALBA",,,,"caravan",,"N.v.t.","N.v.t.",,,"1012","1300",,,,"20210930","20210930","Geen verstrekking in Open Data",,"N.v.t.","130","288",,,,,"0","2","667","0",,"0","230","O2",,,,"1500","V21",,"e13*2007/46*2375*00","AG1500","1500","0",,"408","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFL8","Middenasaanhangwagen","HOBBY","440A",,,,"caravan",,"N.v.t.","N.v.t.",,,"1170","1300",,,,"20070703","20220614","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,"2","628",,,"630","225","O2",,,,"1300",,,,,,,,"380","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-07-03T00:00:00.000","2022-06-14T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGB1","Middenasaanhangwagen","HOBBY","650WFU",,,,"caravan",,"N.v.t.","N.v.t.",,,"1560","1900",,,,"20081120","20220901","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"4","870",,,,"250","O2",,,,"1900","279G50",,,,,,,"65","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-11-20T00:00:00.000","2022-09-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHZ8","Middenasaanhangwagen","FENDT CARAVAN","SAPHIR 465",,,,"caravan",,"N.v.t.","N.v.t.",,,"1304","1500",,,,"20151016","20230628","Geen verstrekking in Open Data",,"N.v.t.","100","196",,,,,"0","2","699","0",,"701","232","O2",,,,"1500","FCEA1",,"e1*2007/46*0463*04","150465","DA","0",,"408","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-10-16T00:00:00.000","2023-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJZH","Middenasaanhangwagen","KNAUS","W01",,,,"caravan",,"N.v.t.","N.v.t.",,,"1220","1500",,,,"20130326","20130326","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","722","0",,"0","232","O2",,,"r. balk","1500","KWE",,"e1*2007/46*0162*02","01E3LBA","N/A","0",,"428","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-03-26T00:00:00.000","2013-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKJH","Middenasaanhangwagen","KNAUS","W01",,,,"caravan",,"N.v.t.","N.v.t.",,,"1195","1700",,,,"20140321","20140321","Geen verstrekking in Open Data",,"N.v.t.","100","505",,,,,"0","2","680","0",,"0","232","O2",,,"r. balk","1700","KWE",,"e1*2007/46*0162*03","01S3PCA","N/A","0",,"410","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKRK","Middenasaanhangwagen","FENDT CARAVAN","OPAL 550",,"20240425",,"caravan",,"N.v.t.","N.v.t.",,,"1466","1700",,,,"20140123","20140123","Geen verstrekking in Open Data",,"N.v.t.","100","234",,,,,"0","2","766","0",,"0","232","O2",,,"r. balk","1700","FCEA1",,"e1*2007/46*0463*02","170550","HA","0",,"441","Ja","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-04-25T00:00:00.000","2014-01-23T00:00:00.000","2014-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLFX","Middenasaanhangwagen","BUERSTNER","AVERSO",,,,"caravan",,"N.v.t.","N.v.t.",,,"1230","1500",,,,"20140717","20140717","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","2","725","0",,"728","230","O2",,,"r. balk by achteras","1500","EG/B?",,"e1*2007/46*0147*07","AC0000","00018A00BU4655","0",,"439","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLLG","Middenasaanhangwagen","KNAUS","W01",,,,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20141105","20141105","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","660","0",,"0","232","O2",,,"r. balk","1500","KWE",,"e1*2007/46*0162*04","01C3LBA","N/A","0",,"398","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-11-05T00:00:00.000","2014-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLVG","Middenasaanhangwagen","BUERSTNER","AVERSO PLUS",,"20240111",,"caravan",,"N.v.t.","N.v.t.",,,"1190","1600",,,,"20150422","20150422","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","2","653","0",,"656","230","O2",,,"r. balk by achteras","1600","EG/B?",,"e1*2007/46*0147*08","AC0000","00019A00BU4403","0",,"410","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-01-11T00:00:00.000","2015-04-22T00:00:00.000","2015-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNRF","Middenasaanhangwagen","DETHLEFFS","NOMAD",,,,"caravan",,"N.v.t.","N.v.t.",,,"1100","1300",,,,"19920330","20160121","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,,"696",,,,"215","O2",,,"r. tegen trekboom 075 cm a. hart koppeling","1300","RM5",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-03-30T00:00:00.000","2016-01-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WRDB","Middenasaanhangwagen","FENDT CARAVAN","BRILLANT 650",,,,"caravan",,"N.v.t.","N.v.t.",,,"2051","2500",,,,"20170327","20170331","Geen verstrekking in Open Data",,"N.v.t.","100","449",,,,,,,"887",,,,"250","O2",,,"r. balk","2500","FCTA1",,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-03-27T00:00:00.000","2017-03-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSLG","Middenasaanhangwagen","HOBBY","495 UL",,,,"caravan",,"N.v.t.","N.v.t.",,,"1410","1750",,,,"20180428","20180428","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","2","758","0",,"763","230","O2",,,,"1750","24EG",,"e1*2007/46*0220*09","C","L24H17509","0",,"447","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-28T00:00:00.000","2018-04-28T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTZF","Middenasaanhangwagen","ERIBA","TRITON 420",,,,"caravan",,"N.v.t.","N.v.t.",,,"855","1300",,,,"20190529","20190529","Geen verstrekking in Open Data",,"N.v.t.","120","445",,,,,"0","2","525","0",,"0","200","O2",,,,"1300","EG/N 001",,"e1*2007/46*0286*17","AC0000","00015A00HYT420","0",,"310","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WVBK","Middenasaanhangwagen","HOBBY","645 VIP",,,,"caravan",,"N.v.t.","N.v.t.",,,"1708","1900",,,,"20150228","20190617","Geen verstrekking in Open Data",,"N.v.t.","100","192",,,,,"0","4","827","0",,"832","250","O2",,,"r. balk","1900","27EG",,"e1*2007/46*0221*06","C","N57L19006","0",,"502","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-02-28T00:00:00.000","2019-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
