"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PM1177","Personenauto","VOLKSWAGEN","1300 LIM 113",,,,"sedan","5","BRUIN","Niet geregistreerd","4","1300","750",,"850",,,"19660126","20210126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1966-01-26T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2313","Personenauto","VOLKSWAGEN","1300 T1",,,,"hatchback","5","WIT","Niet geregistreerd","4","1584","759","1200","859",,,"19700529","20210727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1200","T1 255A",,,,,,"0.05","242","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1970-05-29T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2442","Personenauto","VOLKSWAGEN","VW 1300 LIM  AVKORTAD",,,,"cabriolet","2","ROOD","Niet geregistreerd","4",,"560","750","660",,,"19690120","20220303","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"by centrale balk","750","BUGGY",,,,,,"0.05","201","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1969-01-20T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2445","Personenauto","VOLKSWAGEN","1300 LIM 113","20260131",,,"cabriolet","2","PAARS","Niet geregistreerd","4","1285","490",,"590",,,"19660505","20210817","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.05","200","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2026-01-31T00:00:00.000",,"1966-05-05T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3640","Personenauto","VOLKSWAGEN","KEVER 1300","20240124",,,"sedan","4","GROEN","Niet geregistreerd","4","1493","750",,"850",,,"19670630","20220302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.05","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-01-24T00:00:00.000",,"1967-06-30T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4280","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1300",,,,"sedan","5","BRUIN","Niet geregistreerd","4","1300","795","1200","895",,,"19680715","20220627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1200",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1968-07-15T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5108","Personenauto","VOLKSWAGEN","1300",,,,"sedan","4","WIT","Niet geregistreerd","4","1285","759",,"859",,,"19670630","20221213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting",,,,,,,,"0.05","238","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-06-30T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5683","Personenauto","VOLKSWAGEN","KEVER 1300",,,,"hatchback","5","BRUIN","Niet geregistreerd","4","1285","680","1160","780","390","650","19660309","20230329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"409","154","M1",,,"centrale balk onder achterzitting","1160","11",,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1966-03-09T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5849","Personenauto","VOLKSWAGEN","TYP 11 1300",,,,"sedan","5","ROOD","Niet geregistreerd","4","1280","670","1180","770",,,"19670203","20230504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1180",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-02-03T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6212","Personenauto","VOLKSWAGEN","BUGGY",,,,"cabriolet","2","ZWART","Niet geregistreerd","4","1500","600",,"700",,,"19690312","20230710","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"centrale balk a. voorzitting",,"VW 1300 LIM AVK",,,,,,"0.05","203","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1969-03-12T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6571","Personenauto","VOLKSWAGEN","VW 1300 BUGGY",,,,"cabriolet","2","WIT","Niet geregistreerd","4","1298","520",,"620",,,"19670418","20230831","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. centrale balk v. voorzitting",,,,,,,,"0.05","206","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-04-18T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6835","Personenauto","VOLKSWAGEN","1300",,,,"sedan","5","BLAUW","Niet geregistreerd","4","1280","670",,"770",,,"19670630","20231006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting",,"11",,,,,,"0.05","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-06-30T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7007","Personenauto","VOLKSWAGEN","BUGGY",,,,"cabriolet","2","ROOD","Niet geregistreerd","4","1300","550",,"650",,,"19700514","20231108","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,,,"VW 1300",,,,,,"0.04","203","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1970-05-14T00:00:00.000","2023-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7114","Personenauto","VOLKSWAGEN","1300",,,,"sedan","5","ROOD","Niet geregistreerd","4","1280","670","1160","770",,,"19660228","20231206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,"154","M1",,,"onder achterzitting","1160",,,,,,,"0.04","241","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1966-02-28T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
