"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VLL83","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20240512","20160510",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","2258","3500","2358","750",,"19790904","20110127","Geen verstrekking in Open Data",,"Ja",,"1242",,"2150","2150",,,"4",,,,,"204","N1",,,"r. deurstyl a. voorzitting","3500",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee","5650",,,"2022","Onlogisch","04","Ja","2024-05-12T00:00:00.000","2016-05-10T00:00:00.000","1979-09-04T00:00:00.000","2011-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VBSZ","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20230929","20170320",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2460","3500","2560",,,"19910630","19980828","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-09-29T00:00:00.000","2017-03-20T00:00:00.000","1991-06-30T00:00:00.000","1998-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VRH6","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20240601","20110507",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5700","2212","3500","2312",,,"19790831","20080508","Geen verstrekking in Open Data",,"Ja",,"1288",,,,,,"4",,,,,"200","N1",,,"r. deurdorpel by voorzitting","3500",,"G2 gasinstallatie",,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2011-05-07T00:00:00.000","1979-08-31T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VJJX","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20101230","20220616",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2410","3500","2510","500",,"19960701","19990803","Geen verstrekking in Open Data",,"Nee",,"1090",,"3000",,,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-12-30T00:00:00.000","2022-06-16T00:00:00.000","1996-07-01T00:00:00.000","1999-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKG79","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20240714","20101019",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","2177","3500","2277","750",,"19810527","20101019","Geen verstrekking in Open Data",,"Ja",,"1323",,"2650","2650",,,"4",,,,,"196","N1",,,"r. deurdorpel by voorzitting","3500",,"G2 gasinstallatie",,,,,"0.06","320","Nee","Nee",,"Nee","5650",,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2010-10-19T00:00:00.000","1981-05-27T00:00:00.000","2010-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BKPL","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20070228","20100724",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3130","3500","3230",,,"19950321","19950321","Geen verstrekking in Open Data",,"Nee",,"370",,,,,,"4",,,,,"205","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-02-28T00:00:00.000","2010-07-24T00:00:00.000","1995-03-21T00:00:00.000","1995-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VSKV","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20050909","20100226",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3100","3500","3200","454",,"19930805","19930805","Geen verstrekking in Open Data",,"Nee",,"400",,"2000","2000",,,"4",,,,,"202","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee","5500",,,"2004","Logisch","00","Ja","2005-09-09T00:00:00.000","2010-02-26T00:00:00.000","1993-08-05T00:00:00.000","1993-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VTXB","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20230115","20230919",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2410","3500","2510","454",,"19940124","19940124","Geen verstrekking in Open Data",,"Nee",,"1090",,"2624","2624",,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-01-15T00:00:00.000","2023-09-19T00:00:00.000","1994-01-24T00:00:00.000","1994-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VTXB","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20100115","20120817",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3100","3500","3200","454",,"19940718","19940718","Geen verstrekking in Open Data",,"Nee",,"400",,"1490","1490",,,"4",,,,,"207","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-01-15T00:00:00.000","2012-08-17T00:00:00.000","1994-07-18T00:00:00.000","1994-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BBXH","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20250213","20141111",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2560","3500","2660",,,"19850228","20020319","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"201","N1",,,"tegen r. deurdorpel 180 cm a. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-02-13T00:00:00.000","2014-11-11T00:00:00.000","1985-02-28T00:00:00.000","2002-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VNGD","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20050113","20020906",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6217","2220","3500","2320","454","2000","19890228","20000127","Geen verstrekking in Open Data",,"Nee",,"1280",,,"2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5500",,,"2004","Geen oordeel","05","Nee","2005-01-13T00:00:00.000","2002-09-06T00:00:00.000","1989-02-28T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVH60","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20130525","20120411",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","2055","3500","2155","750",,"19831005","20120411","Geen verstrekking in Open Data",,"Nee",,"1445",,"1700","1700",,,"4",,,,,"212","N1",,,"r. balk a. vooras","3500",,,,,,,"0.07","230","Nee","Nee",,"Nee","5200",,,"2012","Geen oordeel","05","Ja","2013-05-25T00:00:00.000","2012-04-11T00:00:00.000","1983-10-05T00:00:00.000","2012-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BBXV","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20101023",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6463","2350","3500","2450","454","2624","19951215","19951215","Geen verstrekking in Open Data",,"Nee",,"1150",,,"2624",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4974",,,"2009","Geen oordeel","07","Ja","2010-10-23T00:00:00.000",,"1995-12-15T00:00:00.000","1995-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BKRG","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20251003","20230821",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2116","3500","2216","454",,"19841005","20031106","Geen verstrekking in Open Data",,"Ja",,"1384",,"2624","2624",,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm v. achteras","3500",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-03T00:00:00.000","2023-08-21T00:00:00.000","1984-10-05T00:00:00.000","2003-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BBLR","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 AMBULANCE","20210120","20210130",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2280","3500","2380","500",,"19900511","20020302","Geen verstrekking in Open Data",,"Ja",,"1220",,"2300","2300",,,"4",,,,,"203","N1",,,"r. op deurdorpel by voorzitting","3500",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2021-01-20T00:00:00.000","2021-01-30T00:00:00.000","1990-05-11T00:00:00.000","2002-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VTPP","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20110717","20160606",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2050","3500","2150","454",,"19930413","19930413","Geen verstrekking in Open Data",,"Nee",,"1450",,"1490","1490",,,"4",,,,,"204","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-07-17T00:00:00.000","2016-06-06T00:00:00.000","1993-04-13T00:00:00.000","1993-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
