"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GFRZ65","CHRYSLER","VOYAGER 2.5 TD SE","19930303","19930303","ROOD",,"stationwagen"
"Personenauto","GGJR17","CHRYSLER","VOYAGER 2.5 TD SE","19930312","19930312","ROOD",,"stationwagen"
"Personenauto","GSLG28","CHRYSLER","GRAND VOYAGER 2.5 TD SE","19930709","19930709","GRIJS",,"stationwagen"
"Personenauto","GVLX65","CHRYSLER","VOYAGER 2.5 TD SE","19930824","19930824","ROOD",,"stationwagen"
"Personenauto","JXHB13","CHRYSLER","VOYAGER 2.5 TD SE","19950106","19950106","GROEN",,"stationwagen"
"Personenauto","PSRR30","CHRYSLER","VOYAGER 2.5 TD SE","19930805","19961028","ROOD",,"stationwagen"
"Bedrijfsauto","VFJX36","CHRYSLER","VOYAGER 2.5 TD SE VAN","19950303","19950303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHFT25","CHRYSLER","VOYAGER 2.5 TD SE VAN","19951109","19951109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHNB76","CHRYSLER","VOYAGER 2.5 TD SE HIGHR25","19951221","19951221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLRZ34","CHRYSLER","VOYAGER 2.5 TD SE HIGHR.","19960815","19960815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNDD30","CHRYSLER","VOYAGER 2.5 TD SE VAN","19961003","19961003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNVG99","CHRYSLER","VOYAGER 2.5 TD SE VAN","19970102","19970102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNVX69","CHRYSLER","VOYAGER 2.5 TD SE HIGHR.","19970102","19970102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR37TV","CHRYSLER","GR. VOYAGER 2.5 TD SE COM","19920805","19920805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS48ZV","CHRYSLER","VOYAGER 2.5 TD SE COMM.","19930105","19930105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS82DF","CHRYSLER","VOYAGER 2.5 TD SE COMM.","19920827","19920827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSNR93","CHRYSLER","VOYAGER 2.5 TD SE HIGHR.","19970903","19970903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSRV04","CHRYSLER","VOYAGER 2.5 TD SE VAN","19970822","19970822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT05PH","CHRYSLER","VOYAGER 2.5 TD SE COMM.","19930129","19930129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT86PB","CHRYSLER","VOYAGER 2.5 TD SE COMM.","19930128","19930128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV94ND","CHRYSLER","VOYAGER 2.5 TD SE COMM.","19930617","19930617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVTT64","CHRYSLER","G.VOYAGER 2.5 TD SE HIGHR","19980227","19980227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXRN26","CHRYSLER","VOYAGER 2.5 TD SE VAN","19980424","19980424","N.v.t.",,"gesloten opbouw"
