"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JVSV88","MERCEDES-BENZ","E 200 CABRIOLET","19950117","19950117","BLAUW",,"cabriolet"
"Personenauto","JZPB13","MERCEDES-BENZ","E 200 CABRIOLET","19950126","19950126","BLAUW",,"cabriolet"
"Personenauto","JZTD52","MERCEDES-BENZ","E 200 CABRIOLET","19950201","19950201","GROEN",,"cabriolet"
"Personenauto","LJHD35","MERCEDES-BENZ","E 200 CABRIOLET","19950427","19950427","WIT",,"cabriolet"
"Personenauto","LJHD36","MERCEDES-BENZ","E 200 CABRIOLET","19950421","19950421","GRIJS",,"cabriolet"
"Personenauto","LJND21","MERCEDES-BENZ","E 200 CABRIOLET","19950428","19950428","BLAUW",,"cabriolet"
"Personenauto","LJSZ51","MERCEDES-BENZ","E 200 CABRIOLET","19950428","19950428","ZWART",,"cabriolet"
"Personenauto","LLPH54","MERCEDES-BENZ","E 200 CABRIOLET","19950512","19950512","GROEN",,"cabriolet"
"Personenauto","LLSB33","MERCEDES-BENZ","E 200 CABRIOLET","19950512","19950512","WIT",,"cabriolet"
"Personenauto","LLTP94","MERCEDES-BENZ","E 200 CABRIOLET","19950512","19950512","ROOD",,"cabriolet"
"Personenauto","LPDS29","MERCEDES-BENZ","E 200 CABRIOLET","19950601","19950601","GROEN",,"cabriolet"
"Personenauto","LRLB11","MERCEDES-BENZ","E 200 CABRIOLET","19950621","19950621","GRIJS",,"cabriolet"
"Personenauto","LSHB40","MERCEDES-BENZ","E 200 CABRIOLET","19950703","19950703","BLAUW",,"cabriolet"
"Personenauto","LSXF15","MERCEDES-BENZ","E 200 CABRIOLET","19950329","19950711","ROOD",,"cabriolet"
"Personenauto","LXFN60","MERCEDES-BENZ","E 200 CABRIOLET","19950825","19950825","ROOD",,"cabriolet"
"Personenauto","NFNP41","MERCEDES-BENZ","E 200 CABRIOLET","19951109","19951109","BLAUW",,"cabriolet"
"Personenauto","NGTP54","MERCEDES-BENZ","E 200 CABRIOLET","19941214","19951212","GRIJS",,"cabriolet"
"Personenauto","NLVL91","MERCEDES-BENZ","E 200 CABRIOLET","19960119","19960119","BLAUW",,"cabriolet"
"Personenauto","NPXH42","MERCEDES-BENZ","E 200 CABRIOLET","19960301","19960301","BLAUW",,"cabriolet"
"Personenauto","NTDV44","MERCEDES-BENZ","E 200 CABRIOLET","19950314","19960321","ROSE",,"cabriolet"
"Personenauto","P007FD","MERCEDES-BENZ","E 200 CABRIOLET","19960202","20220215","GRIJS",,"cabriolet"
"Personenauto","PGDX11","MERCEDES-BENZ","E 200 CABRIOLET","19960628","19960628","BLAUW",,"cabriolet"
"Personenauto","PHLV13","MERCEDES-BENZ","E 200 CABRIOLET","19960710","19960710","BLAUW",,"cabriolet"
"Personenauto","PJPF31","MERCEDES-BENZ","E 200 CABRIOLET","19960726","19960726","BLAUW",,"cabriolet"
"Personenauto","PJZT49","MERCEDES-BENZ","E 200 CABRIOLET","19960802","19960802","GROEN",,"cabriolet"
"Personenauto","PPFD41","MERCEDES-BENZ","E 200 CABRIOLET","19960930","19960930","ROOD",,"cabriolet"
"Personenauto","RFXJ86","MERCEDES-BENZ","E 200 CABRIOLET","19970218","19970218","ZWART",,"cabriolet"
"Personenauto","RGPP79","MERCEDES-BENZ","E 200 CABRIOLET","19970306","19970306","ZWART",,"cabriolet"
"Personenauto","RRXV57","MERCEDES-BENZ","E 200 CABRIOLET","19970630","19970630","BLAUW",,"cabriolet"
"Personenauto","TT742R","MERCEDES-BENZ","E 200 CABRIOLET","19950112","20181019","GROEN",,"cabriolet"
"Personenauto","X092VP","MERCEDES-BENZ","E 200 CABRIOLET","19960430","20240206","GRIJS",,"cabriolet"
"Personenauto","ZF541N","MERCEDES-BENZ","E 200 CABRIOLET","19960705","20190510","GRIJS",,"cabriolet"
