"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","37BSXV","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BXXR","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20060607","20060607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BTNS","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLKK","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHXS","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJDT","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BKRB","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BSBZ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BRVF","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20041230","20041230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BXXL","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VDX6","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20070213","20070213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BRVF","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BXXL","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20060607","20060607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VDX6","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20070206","20070206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BLZS","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BHPH","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030405","20030405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BKLN","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BLKF","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BSKN","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050224","20050224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BJJH","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BJXH","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20031008","20031008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKSJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPTP","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BSKG","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BVBS","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050827","20050827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BPVF","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040923","20040923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHNN","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHTL","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030424","20030424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BNVD","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BXBX","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20060131","20060131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BTVD","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BRSB","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20041217","20041217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BKKX","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BRSB","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20041216","20041216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BRXK","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLTN","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BPDJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BTFJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050525","20050525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BRZN","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BTFJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BJJR","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BNKZ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BJPF","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030709","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BJTN","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030802","20030802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BJKV","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BKFS","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKFS","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKHJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BJVB","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BKHJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20031015","20031015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BRLN","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BTLK","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Personenauto","P111DP","NISSAN","PATROL GR 3.0 DI TURBO WAGON  AUT","20050131","20050131","GRIJS",,"stationwagen"
