"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH5288","Personenauto","PLYMOUTH","SPORT FURY AUTOMAAT",,"20200513",,"sedan",,"ROOD","Niet geregistreerd","8",,"1925",,"2025",,,"19690630","20001028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-05-13T00:00:00.000","1969-06-30T00:00:00.000","2000-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5289","Personenauto","PLYMOUTH","FURY",,"20001101",,"sedan",,"GROEN","Niet geregistreerd","8",,"1895",,"1995",,,"19720228","20001024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat in kofferruimte",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2000-11-01T00:00:00.000","1972-02-28T00:00:00.000","2000-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0204","Personenauto","PLYMOUTH","FURY III",,"20190323",,"sedan",,"GROEN","Niet geregistreerd","8",,"1810",,"1910",,,"19690228","20011128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte 040 cm a. achteras",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2019-03-23T00:00:00.000","1969-02-28T00:00:00.000","2001-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0353","Personenauto","PLYMOUTH","FURY III",,"20101127",,"sedan",,"GROEN","Niet geregistreerd","8",,"1882",,"1982",,,"19660926","20011214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. deurstyl onder slotplaat",,,"G2 gasinstallatie",,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2010-11-27T00:00:00.000","1966-09-26T00:00:00.000","2001-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1674","Personenauto","PLYMOUTH","FURY III",,"20100529",,"sedan",,"GEEL","Niet geregistreerd","8",,"1886","2210","1986",,,"19650101","20020522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk v. vooras","2210",,"G2 gasinstallatie",,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-05-29T00:00:00.000","1965-01-01T00:00:00.000","2002-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3254","Personenauto","PLYMOUTH","FURY III",,"20230112",,"sedan","6","WIT","Niet geregistreerd","8","6200","1697",,"1797",,,"19660630","20040601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.11","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-12T00:00:00.000","1966-06-30T00:00:00.000","2004-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9349","Personenauto","PLYMOUTH","V-200 FURY",,"20200606",,"sedan",,"ZWART","Niet geregistreerd","6","2800","1318",,"1418",,,"19631204","20050615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-06T00:00:00.000","1963-12-04T00:00:00.000","2005-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4249","Personenauto","PLYMOUTH","FURY III",,"20110607",,"sedan","6","GEEL","Niet geregistreerd","8","5211","1880","2300","1980","750","2250","19710228","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by slotplaat onder motorkap","2300",,"G2 gasinstallatie",,,,"0","0.09","304","Nee","Nee",,"Nee","4550",,,"2020","Geen oordeel","07","Ja",,"2011-06-07T00:00:00.000","1971-02-28T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5874","Personenauto","PLYMOUTH","FURY",,"20080623",,"sedan","4","ORANJE","Niet geregistreerd","8","5211","1740",,"1840",,,"19590228","20080623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.09","301","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-23T00:00:00.000","1959-02-28T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9356","Personenauto","PLYMOUTH","FURY III",,"20100330",,"sedan",,"GROEN","Niet geregistreerd","8","5210","1813",,"1913",,,"19670630","20091229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl v.","2000",,,,,,,"0.09","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-03-30T00:00:00.000","1967-06-30T00:00:00.000","2009-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0341","Personenauto","PLYMOUTH","FURY III",,"20100629",,"sedan","6","GRIJS","Niet geregistreerd","8","5211","1790",,"1890",,,"19680228","20100629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.09","302","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"2010-06-29T00:00:00.000","1968-02-28T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7929","Personenauto","PLYMOUTH","FURY 3",,"20190919",,"sedan","6","BRUIN","Niet geregistreerd","8","5212","1770",,"1870",,,"19670228","20190919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.09","304","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-19T00:00:00.000","1967-02-28T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1224","Personenauto","PLYMOUTH","SPORT FURY",,"20240309",,"sedan","5","WIT","Niet geregistreerd","8","6286","1641",,"1741",,,"19630228","20210210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.14","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-09T00:00:00.000","1963-02-28T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2939","Personenauto","PLYMOUTH","V200 FURY",,"20211026",,"sedan","6","GROEN","Niet geregistreerd","8","5205","1560",,"1660",,,"19600228","20211026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.10","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-26T00:00:00.000","1960-02-28T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4670","Personenauto","PLYMOUTH","FURY 3",,"20220905",,"sedan","5","ZWART","Niet geregistreerd","8","5898","1760",,"1860",,,"19710228","20220905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat in kofferruimte",,,,,,,,"0.07","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-05T00:00:00.000","1971-02-28T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4889","Personenauto","PLYMOUTH","FURY III",,"20231220",,"sedan","5","GROEN","Niet geregistreerd","8","6286","1859",,"1959",,,"19650228","20230208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.13","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-20T00:00:00.000","1965-02-28T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5234","Personenauto","PLYMOUTH","SPORT FURY",,"20221225",,"sedan","5","BLAUW","Niet geregistreerd","8","6554","1790",,"1890",,,"19680228","20221225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-25T00:00:00.000","1968-02-28T00:00:00.000","2022-12-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
