"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HB815F","FORD","FORD MUSTANG COUPE","20130701","20150923","GRIJS","67131","coupe"
"Personenauto","HZ998N","FORD","FORD MUSTANG","20070119","20160115","ZWART",,"cabriolet"
"Personenauto","J059TL","FORD","FORD MUSTANG","20061212","20201014","ZWART",,"coupe"
"Personenauto","J083XH","FORD","FORD MUSTANG GT COUPE","20120701","20201104","WIT","84115","coupe"
"Personenauto","J126VL","FORD","FORD MUSTANG V6 COUPE","20160701","20201029","ZWART","120920","coupe"
"Personenauto","J154TZ","FORD","FORD MUSTANG","20090701","20201023","GRIJS",,"coupe"
"Personenauto","J220JR","FORD","FORD MUSTANG","20050701","20200825","ZWART",,"cabriolet"
"Personenauto","J276SF","FORD","FORD MUSTANG","20080213","20201010","ROOD",,"coupe"
"Personenauto","J310VH","FORD","FORD MUSTANG GT COUPE","20150701","20201116","ZWART","123898","coupe"
"Personenauto","J459NL","FORD","FORD MUSTANG","20050915","20200917","GRIJS",,"cabriolet"
"Personenauto","J474PJ","FORD","FORD MUSTANG","20110228","20200921","ORANJE","53920","cabriolet"
"Personenauto","J477JH","FORD","FORD MUSTANG","20070701","20200820","ROOD",,"cabriolet"
"Personenauto","J622RH","FORD","FORD MUSTANG","20191217","20200928","ZWART","90460","coupe"
"Personenauto","J662NX","FORD","FORD MUSTANG GT COUPE","20070701","20201031","WIT",,"coupe"
"Personenauto","J700DT","FORD","FORD MUSTANG","20060804","20200707","BLAUW",,"coupe"
"Personenauto","J747GL","FORD","FORD MUSTANG GT","20100601","20200801","BLAUW","49750","coupe"
"Personenauto","J912HG","FORD","FORD MUSTANG","20050701","20200730","GEEL",,"coupe"
"Personenauto","JP325S","FORD","FORD MUSTANG","20100701","20160603","ZWART","70111","coupe"
"Personenauto","JV219S","FORD","FORD MUSTANG GT","20060414","20161022","ZWART",,"coupe"
"Personenauto","JZ174H","FORD","FORD MUSTANG GT","20070115","20160718","WIT",,"coupe"
"Personenauto","K171VB","FORD","FORD MUSTANG","20160615","20210325","WIT","66166","cabriolet"
"Personenauto","K202BS","FORD","FORD MUSTANG","20060223","20210503","GRIJS",,"coupe"
"Personenauto","K229SR","FORD","FORD MUSTANG","20050211","20210317","ROOD",,"coupe"
"Personenauto","K296RX","FORD","FORD MUSTANG GT","20140909","20210220","ROOD","112654","coupe"
"Personenauto","K396BB","FORD","FORD MUSTANG V6 COUPE","20100629","20201124","ZWART","81362","coupe"
"Personenauto","K420ZD","FORD","FORD MUSTANG SHELBY GT","20080701","20210329","BLAUW",,"cabriolet"
"Personenauto","K546DK","FORD","FORD MUSTANG GT","20060701","20201130","GROEN",,"cabriolet"
"Personenauto","K578TH","FORD","FORD MUSTANG","20190228","20210226","GRIJS","108809","cabriolet"
"Personenauto","K597SH","FORD","FORD MUSTANG GT","20050210","20210327","ZWART",,"coupe"
"Personenauto","K651PF","FORD","FORD MUSTANG","20150511","20210121","ROOD","79181","coupe"
"Personenauto","K661NK","FORD","FORD MUSTANG V6","20110302","20210111","GRIJS","85098","cabriolet"
"Personenauto","K741VJ","FORD","FORD MUSTANG","19970204","20210311","ZWART",,"cabriolet"
"Personenauto","K746XL","FORD","FORD MUSTANG","20130412","20210326","GRIJS","72411","cabriolet"
"Personenauto","K771VG","FORD","FORD MUSTANG GT","20080701","20210320","BRUIN",,"coupe"
"Personenauto","K872PV","FORD","FORD MUSTANG","20130701","20210826","ROOD","88501","coupe"
"Personenauto","K936NL","FORD","FORD MUSTANG","20061219","20210130","ZWART",,"coupe"
"Personenauto","L003GN","FORD","FORD MUSTANG ECOBOOST","20180518","20210518","GRIJS","92992","cabriolet"
"Personenauto","L007LN","FORD","FORD MUSTANG","20091116","20210621","ROOD",,"cabriolet"
"Personenauto","L019DT","FORD","FORD MUSTANG","19950701","20210424","GROEN",,"cabriolet"
"Personenauto","L036VS","FORD","FORD MUSTANG","20150701","20210810","BLAUW","92828","coupe"
"Personenauto","L062XV","FORD","FORD MUSTANG","20050701","20210906","ROOD",,"cabriolet"
"Personenauto","L141XV","FORD","FORD MUSTANG GT","20160711","20210819","ZWART","118915","coupe"
"Personenauto","L143RG","FORD","FORD MUSTANG CABRIO","20110701","20210724","GRIJS","85903","cabriolet"
"Personenauto","L168DF","FORD","FORD MUSTANG ECOBOOST","20170403","20210430","ZWART","85026","coupe"
"Personenauto","L262NR","FORD","FORD MUSTANG GT","20150928","20211124","WIT","120892","coupe"
"Personenauto","L319ZR","FORD","FORD MUSTANG GT","20100831","20210902","GRIJS","82925","cabriolet"
"Personenauto","L437SN","FORD","FORD MUSTANG","20150701","20220118","ZWART","84105","coupe"
"Personenauto","L598ZD","FORD","FORD MUSTANG","20090817","20211120","ZWART",,"coupe"
"Personenauto","L605BF","FORD","FORD MUSTANG GT","20190103","20210413","BLAUW","130877","cabriolet"
"Personenauto","L688BZ","FORD","FORD MUSTANG V6","20130702","20210515","GRIJS","98967","cabriolet"
"Personenauto","L706LT","FORD","FORD MUSTANG ECOBOOST","20150429","20211005","GEEL","77671","cabriolet"
"Personenauto","L713GJ","FORD","FORD MUSTANG GT","20180925","20210603","GRIJS","129530","cabriolet"
"Personenauto","L831TJ","FORD","FORD MUSTANG ECOBOOST","20160518","20210729","WIT","81631","coupe"
"Personenauto","L956BK","FORD","FORD MUSTANG 3.7","20130319","20210416","WIT","98066","cabriolet"
"Personenauto","N002LK","FORD","FORD MUSTANG","19800603","20220131","WIT",,"coupe"
"Personenauto","N055BX","FORD","FORD MUSTANG GT","20160614","20210909","ROOD","117814","coupe"
"Personenauto","N107BX","FORD","FORD MUSTANG GT","20060329","20220813","GRIJS",,"coupe"
"Personenauto","N110SP","FORD","FORD MUSTANG","19791008","20211216","GRIJS",,"coupe"
"Personenauto","N181RK","FORD","FORD MUSTANG GT","20140701","20211213","ZWART","110168","coupe"
"Personenauto","N194LR","FORD","FORD MUSTANG","20160316","20211203","GRIJS","129787","coupe"
"Personenauto","N195LD","FORD","FORD MUSTANG GT","20120109","20230929","BLAUW","95945","coupe"
"Personenauto","N214SV","FORD","FORD MUSTANG","20150701","20211231","GRIJS","124126","coupe"
"Personenauto","N295JJ","FORD","FORD MUSTANG GT","20050921","20211101","ZWART",,"coupe"
"Personenauto","N567JR","FORD","FORD MUSTANG ECOBOOST","20141126","20211025","GROEN","57491","coupe"
"Personenauto","N613LG","FORD","FORD MUSTANG GT","20130103","20211117","ZWART","106376","coupe"
"Personenauto","N683XK","FORD","FORD MUSTANG","20180701","20211230","GRIJS","133625","coupe"
"Personenauto","N720VB","FORD","FORD MUSTANG","20161201","20211231","BLAUW","98692","coupe"
"Personenauto","N730NF","FORD","FORD MUSTANG ECOBOOST","20170106","20220202","WIT","85826","coupe"
"Personenauto","N780KN","FORD","FORD MUSTANG GT","20100610","20220115","ZWART","97310","coupe"
"Personenauto","N933NH","FORD","FORD MUSTANG","20060701","20211118","ROOD",,"coupe"
"Personenauto","N937ZG","FORD","FORD MUSTANG","20150701","20220111","GROEN","94493","coupe"
"Personenauto","N957KR","FORD","FORD MUSTANG","20041210","20230213","ZWART",,"coupe"
"Personenauto","N992PD","FORD","FORD MUSTANG GT","20050318","20211202","BLAUW",,"cabriolet"
"Personenauto","NS780F","FORD","FORD MUSTANG SHELBY","20070615","20170406","ZWART",,"coupe"
"Personenauto","P252SK","FORD","FORD MUSTANG","20150126","20230221","WIT","85830","cabriolet"
"Personenauto","P393VG","FORD","FORD MUSTANG ECOBOOST","20150217","20221017","WIT","78134","cabriolet"
"Personenauto","P405DD","FORD","FORD MUSTANG","20130711","20221111","WIT","85667","coupe"
"Personenauto","P420HR","FORD","FORD MUSTANG","20191127","20220315","ROOD","88262","coupe"
"Personenauto","P570GN","FORD","FORD MUSTANG","20160701","20220302","ROOD","97063","coupe"
"Personenauto","P621PX","FORD","FORD MUSTANG GT","20080701","20230420","GEEL",,"coupe"
"Personenauto","P636ND","FORD","FORD MUSTANG GT","20171103","20220420","BLAUW","131760","coupe"
"Personenauto","P657BJ","FORD","FORD MUSTANG GT","20060330","20220126","GRIJS",,"coupe"
"Personenauto","P800XP","FORD","FORD MUSTANG","20190228","20220627","GRIJS","107093","cabriolet"
"Personenauto","P853RV","FORD","FORD MUSTANG","20120517","20220603","ZWART","73619","cabriolet"
"Personenauto","P934XT","FORD","FORD MUSTANG","20100501","20220704","ZWART","68544","coupe"
"Personenauto","P979FF","FORD","FORD MUSTANG","20060508","20220216","ZWART",,"cabriolet"
"Personenauto","PK304N","FORD","FORD MUSTANG","20130701","20170717","WIT","73912","coupe"
"Personenauto","PM0941","FORD","FORD MUSTANG","19650701","20201213","BLAUW",,"sedan"
"Personenauto","PM1375","FORD","FORD MUSTANG","19700915","20210303","ROOD",,"coupe"
"Personenauto","PM1668","FORD","FORD MUSTANG","19650701","20210421","WIT",,"coupe"
"Personenauto","PM2274","FORD","FORD MUSTANG","19650914","20210721","BLAUW",,"coupe"
"Personenauto","PM2704","FORD","FORD MUSTANG","19650615","20220406","WIT",,"cabriolet"
"Personenauto","PM2721","FORD","FORD MUSTANG","19680915","20210929","GEEL",,"sedan"
"Personenauto","PM2769","FORD","FORD MUSTANG","19660915","20211129","ZWART",,"cabriolet"
"Personenauto","PM3136","FORD","FORD MUSTANG","19690915","20220413","ROOD",,"coupe"
"Personenauto","PM3215","FORD","FORD MUSTANG GT","19690914","20211210","ZWART",,"coupe"
"Personenauto","PM3388","FORD","FORD MUSTANG","19720209","20220127","ROOD",,"cabriolet"
"Personenauto","PM3561","FORD","FORD MUSTANG FASTBACK","19650915","20220215","BLAUW",,"coupe"
"Personenauto","PM3636","FORD","FORD MUSTANG","19650615","20220301","ROOD",,"sedan"
"Personenauto","PM3716","FORD","FORD MUSTANG","19690915","20220317","ZWART",,"coupe"
"Personenauto","PM4253","FORD","FORD MUSTANG","19670915","20220628","WIT",,"coupe"
"Personenauto","PM4268","FORD","FORD MUSTANG","19660915","20220630","BRUIN",,"sedan"
"Personenauto","PM4426","FORD","FORD MUSTANG CONVERTIBLE","19670701","20220724","BLAUW",,"cabriolet"
"Personenauto","PM5123","FORD","FORD MUSTANG","19680920","20221125","ROOD",,"coupe"
"Personenauto","PM6225","FORD","FORD MUSTANG","19680701","20230629","GEEL",,"coupe"
"Personenauto","PM6466","FORD","FORD MUSTANG","19650915","20230802","ROOD",,"cabriolet"
"Personenauto","R036GG","FORD","FORD MUSTANG","20151223","20220822","ZWART","75370","coupe"
"Personenauto","R416GZ","FORD","FORD MUSTANG GT","20160228","20220826","ORANJE","144403","cabriolet"
"Personenauto","R427JD","FORD","FORD MUSTANG GT","20100331","20220908","ZWART","61782","cabriolet"
"Personenauto","R526NR","FORD","FORD MUSTANG GT","20150408","20230220","BLAUW","118984","coupe"
"Personenauto","R584NR","FORD","FORD MUSTANG","20110701","20221014","ZWART","65676","coupe"
"Personenauto","R752ST","FORD","FORD MUSTANG","20120516","20230116","ZWART","91684","cabriolet"
"Personenauto","R838SZ","FORD","FORD MUSTANG GT","20060729","20221116","ZWART",,"coupe"
"Personenauto","R875PJ","FORD","FORD MUSTANG","20140701","20221021","GRIJS","71667","coupe"
"Personenauto","RD890N","FORD","FORD MUSTANG","20070107","20171030","BLAUW",,"coupe"
"Personenauto","RF144P","FORD","FORD MUSTANG GT","20060701","20171108","WIT","70300","coupe"
"Personenauto","S626ZB","FORD","FORD MUSTANG GT","20050915","20230426","ZWART",,"coupe"
"Personenauto","S993VH","FORD","FORD MUSTANG","20120328","20230412","WIT","148097","coupe"
"Personenauto","SF523G","FORD","FORD MUSTANG","19790920","20180322","ZWART",,"sedan"
"Personenauto","SG111B","FORD","FORD MUSTANG","20140701","20180320","GRIJS","94127","cabriolet"
"Personenauto","SK092X","FORD","FORD MUSTANG","19810326","20180420","GRIJS",,"sedan"
"Personenauto","SN127S","FORD","FORD MUSTANG CONVERT.","20160324","20180509","WIT","100648","cabriolet"
"Personenauto","SZ474S","FORD","FORD MUSTANG","20070524","20180622","ORANJE","52950","coupe"
"Personenauto","SZ713S","FORD","FORD MUSTANG","20150903","20180622","ZWART","71951","coupe"
"Personenauto","T039BJ","FORD","FORD MUSTANG","20050919","20230711","BLAUW",,"coupe"
"Personenauto","T770TN","FORD","FORD MUSTANG V6","20140701","20230831","WIT","101614","cabriolet"
"Personenauto","TF106N","FORD","FORD MUSTANG GT","20141201","20180719","WIT","107362","coupe"
"Personenauto","TN731J","FORD","FORD MUSTANG","20150101","20180913","GRIJS","48584","coupe"
"Personenauto","X612JP","FORD","FORD MUSTANG","20140701","20231216","GRIJS","110642","coupe"
"Personenauto","X678NH","FORD","FORD MUSTANG","20210412","20231229","ZWART","169142","coupe"
"Personenauto","X798ZL","FORD","FORD MUSTANG","20151001","20240226","GRIJS","82370","cabriolet"
"Personenauto","XK036N","FORD","FORD MUSTANG GT","20050701","20190117","ZWART",,"cabriolet"
"Personenauto","XS465S","FORD","MUSTANG GT/CS","20080701","20190315","WIT",,"coupe"
"Personenauto","XZ707B","FORD","FORD MUSTANG GT","20090210","20190403","ZWART",,"coupe"
"Personenauto","YR60FN","FORD","FORD MUSTANG","19840630",,"WIT",,"cabriolet"
"Personenauto","Z029DB","FORD","FORD MUSTANG","20130301",,"ROOD","79349","cabriolet"
"Personenauto","Z130BS","FORD","FORD MUSTANG","20170706","20240314","ZWART","57610","coupe"
"Personenauto","Z414HL","FORD","FORD MUSTANG","20170701","20240405","WIT","89324","cabriolet"
"Personenauto","Z843BR","FORD","FORD MUSTANG","20050316","20240325","ZWART",,"coupe"
"Personenauto","Z994LS","FORD","FORD MUSTANG CONVERTIBLE","20111024","20240504","ROOD","71631","cabriolet"
"Personenauto","ZB435L","FORD","FORD MUSTANG CABRIO","20180212","20190417","GRIJS","98588","cabriolet"
"Personenauto","ZD440D","FORD","FORD MUSTANG","20090701","20190504","BLAUW",,"coupe"
"Personenauto","ZDDX18","FORD","FORD MUSTANG","19990406","19990406","ROOD",,"coupe"
"Personenauto","ZF774N","FORD","FORD MUSTANG SHELBY GT","20070701","20190601","WIT",,"coupe"
"Personenauto","ZK637L","FORD","FORD MUSTANG 5.0","20151124","20200424","ZWART","112970","cabriolet"
"Personenauto","ZK714L","FORD","FORD MUSTANG","20120130","20191008","WIT","97654","coupe"
"Personenauto","ZP483V","FORD","FORD MUSTANG V6 CABRIOLET","20150701","20190709","GRIJS","94922","cabriolet"
"Personenauto","ZR941Z","FORD","FORD MUSTANG","20120701","20190724","WIT","300411","coupe"
"Personenauto","ZS385S","FORD","FORD MUSTANG GT","20080125","20190724","GROEN",,"coupe"
"Personenauto","ZS699D","FORD","FORD MUSTANG","20150612","20210512","ZWART","80869","cabriolet"
"Personenauto","ZS923N","FORD","FORD MUSTANG","20110701","20190723","GRIJS","49492","cabriolet"
"Personenauto","ZS982N","FORD","FORD MUSTANG","20060504","20190730","ZWART",,"cabriolet"
"Personenauto","ZT810J","FORD","FORD MUSTANG","20100519","20190730","BLAUW","406151","cabriolet"
