"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GR257G","BMW","X6 XDRIVE35I","20150911","20150911","ZWART","123334","sedan"
"Personenauto","GR759T","BMW","X6 XDRIVE35I","20150806","20150806","ZWART","110803","sedan"
"Personenauto","GT925P","BMW","X6 XDRIVE35I","20150824","20150824","ZWART","105283","sedan"
"Personenauto","GT966H","BMW","X6 XDRIVE35I","20150814","20150814","ROOD","111590","sedan"
"Personenauto","H624LB","BMW","X6 XDRIVE35I","20160323","20200306","ZWART","113382","sedan"
"Personenauto","HD034F","BMW","X6 XDRIVE35I","20151003","20151003","WIT","112263","sedan"
"Personenauto","HG328B","BMW","X6 XDRIVE35I","20151021","20151021","GRIJS","114980","sedan"
"Personenauto","HK243S","BMW","X6 XDRIVE35I","20151125","20151125","ZWART","106049","sedan"
"Personenauto","HT754J","BMW","X6 XDRIVE35I","20160113","20160113","ZWART","114149","sedan"
"Personenauto","J218SJ","BMW","X6 XDRIVE35I","20170623","20210319","GRIJS","124841","sedan"
"Personenauto","J411PN","BMW","X6 XDRIVE35I","20150513","20200922","ZWART","99432","sedan"
"Personenauto","JB273P","BMW","X6 XDRIVE35I","20100420","20160201","GRIJS","117219","stationwagen"
"Personenauto","JB758G","BMW","X6 XDRIVE35I","20160129","20160129","GRIJS","126769","sedan"
"Personenauto","JF370B","BMW","X6 XDRIVE35I","20160226","20160226","BRUIN","122085","sedan"
"Personenauto","JL311Z","BMW","X6 XDRIVE35I","20160506","20160506","ZWART","117740","sedan"
"Personenauto","JL318H","BMW","X6 XDRIVE35I","20130214","20160419","ZWART","104166","stationwagen"
"Personenauto","JR412V","BMW","X6 XDRIVE35I","20130627","20161117","ZWART","109615","stationwagen"
"Personenauto","JS290T","BMW","X6 XDRIVE35I","20160610","20160610","BRUIN","109916","sedan"
"Personenauto","JT287X","BMW","X6 XDRIVE35I","20150619","20160622","WIT","126512","sedan"
"Personenauto","JT936L","BMW","X6 XDRIVE35I","20160617","20160617","ZWART","119361","sedan"
"Personenauto","K187XK","BMW","X6 XDRIVE35I","20130829","20210611","ZWART","103719","stationwagen"
"Personenauto","K203XT","BMW","X6 XDRIVE35I","20140701","20210325","ZWART","139564","hatchback"
"Personenauto","K226JN","BMW","X6 XDRIVE35I","20170509","20201224","WIT","114848","sedan"
"Personenauto","K353VL","BMW","X6 XDRIVE35I","20130516","20210326","ZWART","95437","stationwagen"
"Personenauto","K558ZH","BMW","X6 XDRIVE35I","20150929","20210602","WIT","106337","sedan"
"Personenauto","K574JZ","BMW","X6 XDRIVE35I","20100708","20210106","ROOD","96060","stationwagen"
"Personenauto","K650PR","BMW","X6 XDRIVE35I","20150217","20220628","ZWART","96962","sedan"
"Personenauto","K924TR","BMW","X6 XDRIVE35I","20110429","20210526","WIT","105203","stationwagen"
"Personenauto","K961VR","BMW","X6 XDRIVE35I","20180103","20210317","ZWART","116565","sedan"
"Personenauto","KH497Z","BMW","X6 XDRIVE35I","20160920","20160920","ZWART","107211","sedan"
"Personenauto","KK589L","BMW","X6 XDRIVE35I","20161003","20161003","GRIJS","118025","sedan"
"Personenauto","KL410J","BMW","X6 XDRIVE35I","20151009","20161014","WIT","119934","sedan"
"Personenauto","KN601D","BMW","X6 XDRIVE35I","20161021","20161021","ZWART","104707","sedan"
"Personenauto","KZ069D","BMW","X6 XDRIVE35I","20170107","20170107","ZWART","111811","sedan"
"Personenauto","KZ709H","BMW","X6 XDRIVE35I","20170110","20170110","GRIJS","110443","sedan"
"Personenauto","KZ715P","BMW","X6 XDRIVE35I","20170105","20170105","ZWART","119064","sedan"
"Personenauto","L011XL","BMW","X6 XDRIVE35I","20100223","20211208","BLAUW","86974","stationwagen"
"Personenauto","L039FS","BMW","X6 XDRIVE35I","20171012","20210503","ZWART","113652","sedan"
"Personenauto","L043GT","BMW","X6 XDRIVE35I","20110808","20210518","WIT","113428","stationwagen"
"Personenauto","L094LX","BMW","X6 XDRIVE35I","20120628","20210705","ZWART","89347","stationwagen"
"Personenauto","L139SH","BMW","X6 XDRIVE35I","20170920","20210724","GRIJS","117564","sedan"
"Personenauto","L173BL","BMW","X6 XDRIVE35I","20180611","20210412","ZWART","100336","sedan"
"Personenauto","L227SX","BMW","X6 XDRIVE35I","20120312","20210723","WIT","126470","stationwagen"
"Personenauto","L279PT","BMW","X6 XDRIVE35I","20180517","20210702","ZWART","113307","sedan"
"Personenauto","L700LV","BMW","X6 XDRIVE35I","20180306","20210626","ZWART","116565","sedan"
"Personenauto","L756BF","BMW","X6 XDRIVE35I","20150120","20210426","ZWART","101577","sedan"
"Personenauto","L832XZ","BMW","X6 XDRIVE35I","20160907","20210910","GRIJS","109660","sedan"
"Personenauto","N116BP","BMW","X6 XDRIVE35I","20180209","20210910","ZWART","124354","sedan"
"Personenauto","N314KP","BMW","X6 XDRIVE35I","20170608","20211203","WIT","120889","sedan"
"Personenauto","N342FS","BMW","X6 XDRIVE35I","20171019","20220202","ZWART","113792","sedan"
"Personenauto","N437GF","BMW","X6 XDRIVE35I","20130318","20211104","ZWART","103239","stationwagen"
"Personenauto","N471SK","BMW","X6 XDRIVE35I","20170719","20220214","WIT","102294","sedan"
"Personenauto","ND491B","BMW","X6 XDRIVE35I","20170110","20170110","ZWART","112944","sedan"
"Personenauto","NG202H","BMW","X6 XDRIVE35I","20150918","20170213","GRIJS","108195","sedan"
"Personenauto","NG861R","BMW","X6 XDRIVE35I","20170203","20170203","ZWART","111240","sedan"
"Personenauto","NH280L","BMW","X6 XDRIVE35I","20150731","20170202","WIT","118142","sedan"
"Personenauto","NR408D","BMW","X6 XDRIVE35I","20170331","20170331","ZWART","120775","sedan"
"Personenauto","NT271K","BMW","X6 XDRIVE35I","20170421","20170421","GRIJS","131550","sedan"
"Personenauto","NT376F","BMW","X6 XDRIVE35I","20170414","20170414","ZWART","119241","sedan"
"Personenauto","NV049P","BMW","X6 XDRIVE35I","20170505","20170505","WIT","125181","sedan"
"Personenauto","NZ587V","BMW","X6 XDRIVE35I","20170524","20170524","ZWART","116846","sedan"
"Personenauto","P015TG","BMW","X6 XDRIVE35I","20171012","20220613","ZWART","116898","sedan"
"Personenauto","P124HS","BMW","X6 XDRIVE35I","20180130","20220426","ZWART","118403","sedan"
"Personenauto","P291RR","BMW","X6 XDRIVE35I","20180524","20220521","ZWART","120889","sedan"
"Personenauto","P404DN","BMW","X6 XDRIVE35I","20110323","20220219","BLAUW","87510","stationwagen"
"Personenauto","P836JG","BMW","X6 XDRIVE35I","20130326","20230916","BLAUW","105430","stationwagen"
"Personenauto","PD544S","BMW","X6 XDRIVE35I","20170609","20170609","ZWART","112595","sedan"
"Personenauto","PG277B","BMW","X6 XDRIVE35I","20170628","20170628","GRIJS","123317","sedan"
"Personenauto","PN344L","BMW","X6 XDRIVE35I","20170804","20170804","ZWART","112078","sedan"
"Personenauto","PN734R","BMW","X6 XDRIVE35I","20170814","20170814","ZWART","121290","sedan"
"Personenauto","PP676D","BMW","X6 XDRIVE35I","20170816","20170816","ZWART","118137","sedan"
"Personenauto","PP815H","BMW","X6 XDRIVE35I","20170815","20170815","ZWART","119147","sedan"
"Personenauto","PV606N","BMW","X6 XDRIVE35I","20170929","20170929","ZWART","119798","sedan"
"Personenauto","PZ257J","BMW","X6 XDRIVE35I","20171012","20171012","ZWART","122453","sedan"
"Personenauto","R037XL","BMW","X6 XDRIVE35I","20170116","20221209","WIT","112315","sedan"
"Personenauto","R279HN","BMW","X6 XDRIVE35I","20171211","20220905","WIT","124586","sedan"
"Personenauto","R715XL","BMW","X6 XDRIVE35I","20140103","20230414","ZWART","149390","stationwagen"
"Personenauto","R909SJ","BMW","X6 XDRIVE35I","20171019","20221117","ZWART","116376","sedan"
"Personenauto","R937JJ","BMW","X6 XDRIVE35I","20171026","20221216","ZWART","107365","sedan"
"Personenauto","RB793T","BMW","X6 XDRIVE35I","20171025","20171025","ZWART","109947","sedan"
"Personenauto","RF284K","BMW","X6 XDRIVE35I","20171103","20171103","GRIJS","128820","sedan"
"Personenauto","RN029R","BMW","X6 XDRIVE35I","20180105","20180105","ROOD","122690","sedan"
"Personenauto","RP528J","BMW","X6 XDRIVE35I","20180111","20180111","WIT","115970","sedan"
"Personenauto","RS814N","BMW","X6 XDRIVE35I","20180201","20180201","ZWART","114612","sedan"
"Personenauto","RZ147K","BMW","X6 XDRIVE35I","20180301","20180301","WIT","122344","sedan"
"Personenauto","S425LJ","BMW","X6 XDRIVE35I","20130617","20230221","BLAUW","138779","stationwagen"
"Personenauto","S497GV","BMW","X6 XDRIVE35I","20150416","20230116","GRIJS","119705","sedan"
"Personenauto","S989KT","BMW","X6 XDRIVE35I","20140129","20230818","BLAUW","106789","stationwagen"
"Personenauto","SF856F","BMW","X6 XDRIVE35I","20100819","20180317","BLAUW","105133","stationwagen"
"Personenauto","SG876X","BMW","X6 XDRIVE35I","20180406","20180406","GRIJS","121886","sedan"
"Personenauto","ST831R","BMW","X6 XDRIVE35I","20180606","20180606","ZWART","121240","sedan"
"Personenauto","SV829P","BMW","X6 XDRIVE35I","20180608","20180608","ROOD","118847","sedan"
"Personenauto","TD154T","BMW","X6 XDRIVE35I","20180713","20180713","ZWART","129863","sedan"
"Personenauto","TF296R","BMW","X6 XDRIVE35I","20180806","20180806","BRUIN","118022","sedan"
"Personenauto","TL678G","BMW","X6 XDRIVE35I","20180905","20180905","GRIJS","122581","sedan"
"Personenauto","TN741F","BMW","X6 XDRIVE35I","20180212","20190405","BLAUW","125634","sedan"
"Personenauto","TS506R","BMW","X6 XDRIVE35I","20171123","20181012","WIT","118642","sedan"
"Personenauto","XB990G","BMW","X6 XDRIVE35I","20110617","20181126","ZWART","99614","stationwagen"
"Personenauto","XF098H","BMW","X6 XDRIVE35I","20170509","20181214","ZWART","130168","sedan"
"Personenauto","XF879L","BMW","X6 XDRIVE35I","20111116","20181214","ZWART","89108","stationwagen"
"Personenauto","XJ225N","BMW","X6 XDRIVE35I","20180423","20190118","GRIJS","124398","sedan"
"Personenauto","XJ310P","BMW","X6 XDRIVE35I","20180426","20190108","ZWART","123597","sedan"
"Personenauto","XJ665N","BMW","X6 XDRIVE35I","20180709","20190104","ZWART","127076","sedan"
"Personenauto","XJ761N","BMW","X6 XDRIVE35I","20180405","20190108","ZWART","121614","sedan"
"Personenauto","XS360S","BMW","X6 XDRIVE35I","20140228","20190308","ZWART","194431","MPV"
"Personenauto","XZ211P","BMW","X6 XDRIVE35I","20120719","20190727","GRIJS","99986","stationwagen"
"Personenauto","ZL250G","BMW","X6 XDRIVE35I","20180530","20190711","ZWART","130129","sedan"
"Personenauto","ZN424P","BMW","X6 XDRIVE35I","20111130","20190626","WIT","106764","stationwagen"
"Personenauto","ZP098K","BMW","X6 XDRIVE35I","20110427","20190708","BLAUW","101955","stationwagen"
