"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20VZPB","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20250111","20210402",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,"648",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Onlogisch","04","Ja","2025-01-11T00:00:00.000","2021-04-02T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VZFV","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20250420","20031024",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20011012","20011012","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2003-10-24T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BBFJ","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20250108","20221105",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20020118","20020118","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2022-11-05T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VTPX","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20240821","20050905",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20010201","20010201","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2005-09-05T00:00:00.000","2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VNLZ","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20241028","20180419",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3000","20000215","20000215","Geen verstrekking in Open Data",,"Ja",,"648",,,"3000",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","5600",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2018-04-19T00:00:00.000","2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VNLR","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20241020","20110428",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3000","20000218","20000218","Geen verstrekking in Open Data",,"Ja",,"648",,,"3000",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","5600",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2011-04-28T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VNBR","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20250217","20140916",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2014-09-16T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VZBZ","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20250309","20171030",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20011011","20011011","Geen verstrekking in Open Data",,"Ja",,"648",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2017-10-30T00:00:00.000","2001-10-11T00:00:00.000","2001-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VSBJ","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20240703","20200630",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","1952","2600","2052","750",,"20000904","20000904","Geen verstrekking in Open Data",,"Ja","165","648",,"2000","2000",,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","2600",,,,,,,"0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2020-06-30T00:00:00.000","2000-09-04T00:00:00.000","2000-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VXNZ","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20150901","20160406",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20010815","20010815","Geen verstrekking in Open Data",,"Nee",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2015","Logisch","00","Ja","2015-09-01T00:00:00.000","2016-04-06T00:00:00.000","2001-08-15T00:00:00.000","2001-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VZSB","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20241003","20180914",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20011129","20011129","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","07","Ja","2024-10-03T00:00:00.000","2018-09-14T00:00:00.000","2001-11-29T00:00:00.000","2001-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VVVP","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20240629","20040416",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20010523","20010523","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2004-04-16T00:00:00.000","2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VSHL","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20240703","20210528",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20001002","20001002","Geen verstrekking in Open Data",,"Nee",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-05-28T00:00:00.000","2000-10-02T00:00:00.000","2000-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VSVJ","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20241213","20220225",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20001123","20001123","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2022-02-25T00:00:00.000","2000-11-23T00:00:00.000","2000-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VZLT","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20241119","20011119",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20011119","20011119","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2001-11-19T00:00:00.000","2001-11-19T00:00:00.000","2001-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
