"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J387ZB","AUDI","E-TRON SPORTBACK 55","20201121","20201121","GRIJS","73750","hatchback"
"Personenauto","J398LB","AUDI","E-TRON SPORTBACK 55","20200803","20200910","ZWART","79250","hatchback"
"Personenauto","J399FT","AUDI","E-TRON SPORTBACK 55","20200723","20200723","GRIJS","100175","hatchback"
"Personenauto","J399ZB","AUDI","E-TRON SPORTBACK 55","20201127","20201127","ZWART","96762","hatchback"
"Personenauto","J440FK","AUDI","E-TRON SPORTBACK 55","20200723","20200723","GRIJS","98452","hatchback"
"Personenauto","J446XF","AUDI","E-TRON SPORTBACK 55","20201030","20201030","ZWART","98574","hatchback"
"Personenauto","J449SX","AUDI","E-TRON SPORTBACK 55","20201028","20201028","GRIJS","90456","hatchback"
"Personenauto","J451FG","AUDI","E-TRON SPORTBACK 55","20200716","20200716","ZWART","100656","hatchback"
"Personenauto","J456NX","AUDI","E-TRON SPORTBACK 55","20200923","20200923","GRIJS","107732","hatchback"
"Personenauto","J462ZG","AUDI","E-TRON SPORTBACK 55","20201111","20201111","BLAUW","97503","hatchback"
"Personenauto","J466ZG","AUDI","E-TRON SPORTBACK 55","20201113","20201113","BLAUW","93342","hatchback"
"Personenauto","J468ZG","AUDI","E-TRON SPORTBACK 55","20201111","20201111","GRIJS","79998","hatchback"
"Personenauto","J481ZG","AUDI","E-TRON SPORTBACK 55","20201112","20201112","ZWART","72350","hatchback"
"Personenauto","J482FN","AUDI","E-TRON SPORTBACK 55","20200721","20200721","GRIJS","105055","hatchback"
"Personenauto","J482NX","AUDI","E-TRON SPORTBACK 55","20200924","20200924","GRIJS","109242","hatchback"
"Personenauto","J489RL","AUDI","E-TRON SPORTBACK 55","20201002","20201002","GRIJS","96516","hatchback"
"Personenauto","J500DR","AUDI","E-TRON SPORTBACK 55","20200711","20200711","GRIJS","93377","hatchback"
"Personenauto","J501VB","AUDI","E-TRON SPORTBACK 55","20201124","20201124","ZWART","99675","hatchback"
"Personenauto","J505FN","AUDI","E-TRON SPORTBACK 55","20200722","20200722","GRIJS","91604","hatchback"
"Personenauto","J507XX","AUDI","E-TRON SPORTBACK 55","20201104","20201104","ZWART","93076","hatchback"
"Personenauto","J508SB","AUDI","E-TRON SPORTBACK 55","20201009","20201009","GRIJS","96218","hatchback"
"Personenauto","J509SB","AUDI","E-TRON SPORTBACK 55","20201009","20201009","BLAUW","99646","hatchback"
"Personenauto","J522FJ","AUDI","E-TRON SPORTBACK 55","20200717","20200717","GRIJS","99121","hatchback"
"Personenauto","J525VN","AUDI","E-TRON SPORTBACK 55","20201029","20201029","GRIJS","79733","hatchback"
"Personenauto","J530GP","AUDI","E-TRON SPORTBACK 55","20200803","20200803","WIT","96441","hatchback"
"Personenauto","J530TV","AUDI","E-TRON SPORTBACK 55","20201030","20201030","GRIJS","103251","hatchback"
"Personenauto","J533ZZ","AUDI","E-TRON SPORTBACK 55","20201118","20201118","WIT","104970","hatchback"
"Personenauto","J535XV","AUDI","E-TRON SPORTBACK 55","20201106","20201106","BLAUW","99418","hatchback"
"Personenauto","J543PB","AUDI","E-TRON SPORTBACK 55","20200925","20200925","GEEL","90094","hatchback"
"Personenauto","J544ZZ","AUDI","E-TRON SPORTBACK 55","20201112","20201112","ZWART","72350","hatchback"
"Personenauto","J545FZ","AUDI","E-TRON SPORTBACK 55","20200717","20200717","BLAUW","116783","hatchback"
"Personenauto","J558RL","AUDI","E-TRON SPORTBACK 55","20200930","20200930","GRIJS","103305","hatchback"
"Personenauto","J587VS","AUDI","E-TRON SPORTBACK 55","20201030","20201030","GRIJS","92659","hatchback"
"Personenauto","J591XV","AUDI","E-TRON SPORTBACK 55","20201111","20201111","WIT","100356","hatchback"
"Personenauto","J595VS","AUDI","E-TRON SPORTBACK 55","20201030","20201030","GRIJS","94100","hatchback"
"Personenauto","J605TV","AUDI","E-TRON SPORTBACK 55","20201026","20201026","GRIJS","91965","hatchback"
"Personenauto","J609TD","AUDI","E-TRON SPORTBACK 55","20201030","20201030","GRIJS","102424","hatchback"
"Personenauto","J636ST","AUDI","E-TRON SPORTBACK 55","20201016","20201016","GRIJS","91078","hatchback"
"Personenauto","J637ZD","AUDI","E-TRON SPORTBACK 55","20201106","20201106","ZWART","98328","hatchback"
"Personenauto","J656HG","AUDI","E-TRON SPORTBACK 55","20200813","20200813","GRIJS","88733","hatchback"
"Personenauto","J657HG","AUDI","E-TRON SPORTBACK 55","20200812","20200812","ZWART","92145","hatchback"
"Personenauto","J657ZR","AUDI","E-TRON SPORTBACK 55","20200721","20201120","ZWART","72349","hatchback"
"Personenauto","J675VS","AUDI","E-TRON SPORTBACK 55","20201029","20201029","ZWART","73750","hatchback"
"Personenauto","J680VN","AUDI","E-TRON SPORTBACK 55","20201029","20201029","WIT","82302","hatchback"
"Personenauto","J685HG","AUDI","E-TRON SPORTBACK 55","20200820","20200820","GRIJS","92501","hatchback"
"Personenauto","J688GB","AUDI","E-TRON SPORTBACK 55","20200806","20200806","GRIJS","90405","hatchback"
"Personenauto","J695XL","AUDI","E-TRON SPORTBACK 55","20201106","20201106","GRIJS","93702","hatchback"
"Personenauto","J696HG","AUDI","E-TRON SPORTBACK 55","20200831","20200831","ZWART","86704","hatchback"
"Personenauto","J696LF","AUDI","E-TRON SPORTBACK 55","20200803","20200831","ZWART","79250","hatchback"
"Personenauto","J698HG","AUDI","E-TRON SPORTBACK 55","20200805","20200805","GRIJS","103303","hatchback"
"Personenauto","J701JP","AUDI","E-TRON SPORTBACK 55","20200820","20200820","GRIJS","91194","hatchback"
"Personenauto","J703HG","AUDI","E-TRON SPORTBACK 55","20200822","20200822","ZWART","100647","hatchback"
"Personenauto","J707VS","AUDI","E-TRON SPORTBACK 55","20201102","20201102","GRIJS","94691","hatchback"
"Personenauto","J710XX","AUDI","E-TRON SPORTBACK 55","20201104","20201104","ZWART","73749","hatchback"
"Personenauto","J714TV","AUDI","E-TRON SPORTBACK 55","20201026","20201026","BLAUW","106344","hatchback"
"Personenauto","J721FR","AUDI","E-TRON SPORTBACK 55","20200813","20200813","GEEL","94344","hatchback"
"Personenauto","J738VJ","AUDI","E-TRON SPORTBACK 55","20201102","20201102","GRIJS","92726","hatchback"
"Personenauto","J745SB","AUDI","E-TRON SPORTBACK 55","20200907","20201016","WIT","79250","hatchback"
"Personenauto","J748VJ","AUDI","E-TRON SPORTBACK 55","20201030","20201030","GRIJS","91125","hatchback"
"Personenauto","J766XL","AUDI","E-TRON SPORTBACK 55","20201113","20201113","ZWART","97747","hatchback"
"Personenauto","J780HG","AUDI","E-TRON SPORTBACK 55","20201111","20201111","GRIJS","98198","hatchback"
"Personenauto","J781HG","AUDI","E-TRON SPORTBACK 55","20200808","20200808","GRIJS","97913","hatchback"
"Personenauto","J782HG","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","109313","hatchback"
"Personenauto","J796TR","AUDI","E-TRON SPORTBACK 55","20201031","20201031","GRIJS","98397","hatchback"
"Personenauto","J815NK","AUDI","E-TRON SPORTBACK 55","20200918","20200918","BLAUW","100949","hatchback"
"Personenauto","J818NK","AUDI","E-TRON SPORTBACK 55","20200916","20200916","GRIJS","94065","hatchback"
"Personenauto","J819GS","AUDI","E-TRON SPORTBACK 55","20200731","20200731","GRIJS","105392","hatchback"
"Personenauto","J821XJ","AUDI","E-TRON SPORTBACK 55","20201106","20201106","ZWART","98392","hatchback"
"Personenauto","J844TR","AUDI","E-TRON SPORTBACK 55","20201022","20201022","GRIJS","96534","hatchback"
"Personenauto","J853TJ","AUDI","E-TRON SPORTBACK 55","20201019","20201019","GRIJS","92949","hatchback"
"Personenauto","J860VG","AUDI","E-TRON SPORTBACK 55","20200603","20201023","GRIJS","97107","hatchback"
"Personenauto","J861GF","AUDI","E-TRON SPORTBACK 55","20200727","20200727","BLAUW","94607","hatchback"
"Personenauto","J863HV","AUDI","E-TRON SPORTBACK 55","20200813","20200813","WIT","99817","hatchback"
"Personenauto","J865BK","AUDI","E-TRON SPORTBACK 55","20200710","20200710","GRIJS","101020","hatchback"
"Personenauto","J871DZ","AUDI","E-TRON SPORTBACK 55","20200711","20200711","GRIJS","89372","hatchback"
"Personenauto","J885ZF","AUDI","E-TRON SPORTBACK 55","20201111","20201111","ZWART","95065","hatchback"
"Personenauto","J889SR","AUDI","E-TRON SPORTBACK 55","20201017","20201017","ZWART","99392","hatchback"
"Personenauto","J890VJ","AUDI","E-TRON SPORTBACK 55","20201104","20201104","BLAUW","101771","hatchback"
"Personenauto","J897PD","AUDI","E-TRON SPORTBACK 55","20200924","20200924","WIT","93987","hatchback"
"Personenauto","J899PP","AUDI","E-TRON SPORTBACK 55","20201001","20201001","GRIJS","96641","hatchback"
"Personenauto","J911GG","AUDI","E-TRON SPORTBACK 55","20200721","20200721","GRIJS","103102","hatchback"
"Personenauto","J913HF","AUDI","E-TRON SPORTBACK 55","20200810","20200810","GRIJS","94635","hatchback"
"Personenauto","J916KG","AUDI","E-TRON SPORTBACK 55","20200827","20200827","GRIJS","98731","hatchback"
"Personenauto","J947TG","AUDI","E-TRON SPORTBACK 55","20201112","20201112","BLAUW","100568","hatchback"
"Personenauto","J950VG","AUDI","E-TRON SPORTBACK 55","20201026","20201026","GRIJS","97239","hatchback"
"Personenauto","J954PL","AUDI","E-TRON SPORTBACK 55","20200930","20200930","GRIJS","92225","hatchback"
"Personenauto","J960NV","AUDI","E-TRON SPORTBACK 55","20200921","20200921","ZWART","102013","hatchback"
"Personenauto","J969SR","AUDI","E-TRON SPORTBACK 55","20201016","20201016","GRIJS","92593","hatchback"
"Personenauto","J970ZT","AUDI","E-TRON SPORTBACK 55","20201114","20201114","GRIJS","102302","hatchback"
"Personenauto","J971XL","AUDI","E-TRON SPORTBACK 55","20201117","20201117","GRIJS","79818","hatchback"
"Personenauto","J982HF","AUDI","E-TRON SPORTBACK 55","20200812","20200812","GRIJS","91808","hatchback"
"Personenauto","J986ZT","AUDI","E-TRON SPORTBACK 55","20201117","20201117","ZWART","105871","hatchback"
"Personenauto","J990XJ","AUDI","E-TRON SPORTBACK 55","20201105","20201105","ZWART","95114","hatchback"
"Personenauto","J995ZT","AUDI","E-TRON SPORTBACK 55","20201113","20201113","ZWART","72350","hatchback"
"Personenauto","J999PD","AUDI","E-TRON SPORTBACK 55","20200921","20200921","ZWART","102013","hatchback"
"Personenauto","K002BL","AUDI","E-TRON SPORTBACK 55","20201126","20201126","GRIJS","79986","hatchback"
"Personenauto","K003FF","AUDI","E-TRON SPORTBACK 55","20201211","20201211","ZWART","89973","hatchback"
"Personenauto","K003LG","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","91181","hatchback"
"Personenauto","K006JB","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","101042","hatchback"
"Personenauto","K007JK","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","91664","hatchback"
"Personenauto","K007KK","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","98222","hatchback"
"Personenauto","K008BF","AUDI","E-TRON SPORTBACK 55","20201118","20201118","ZWART","84420","hatchback"
"Personenauto","K008LG","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","89956","hatchback"
"Personenauto","K009KK","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","104183","hatchback"
"Personenauto","K013HZ","AUDI","E-TRON SPORTBACK 55","20201228","20201228","GRIJS","89338","hatchback"
"Personenauto","K017JK","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","87742","hatchback"
"Personenauto","K020GJ","AUDI","E-TRON SPORTBACK 55","20201215","20201215","GRIJS","95170","hatchback"
"Personenauto","K020HH","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","83912","hatchback"
"Personenauto","K023FF","AUDI","E-TRON SPORTBACK 55","20201204","20201204","GRIJS","86499","hatchback"
"Personenauto","K025KK","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","94759","hatchback"
"Personenauto","K026KK","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","94163","hatchback"
"Personenauto","K028KK","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","97752","hatchback"
"Personenauto","K030KK","AUDI","E-TRON SPORTBACK 55","20201231","20201231","ZWART","97173","hatchback"
"Personenauto","K031JS","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","89250","hatchback"
"Personenauto","K031KK","AUDI","E-TRON SPORTBACK 55","20201231","20201231","ZWART","102943","hatchback"
"Personenauto","K032JS","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","73750","hatchback"
"Personenauto","K034BN","AUDI","E-TRON SPORTBACK 55","20201120","20201120","ZWART","101324","hatchback"
"Personenauto","K043JK","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","88798","hatchback"
"Personenauto","K046JS","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","90402","hatchback"
"Personenauto","K046ZS","AUDI","E-TRON SPORTBACK 55","20200817","20210521","GRIJS","106530","hatchback"
"Personenauto","K047JS","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","73750","hatchback"
"Personenauto","K049JS","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","81272","hatchback"
"Personenauto","K050BL","AUDI","E-TRON SPORTBACK 55","20201203","20201203","GRIJS","83444","hatchback"
"Personenauto","K050JB","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","94163","hatchback"
"Personenauto","K050JK","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","81971","hatchback"
"Personenauto","K054FF","AUDI","E-TRON SPORTBACK 55","20201204","20201204","GRIJS","94163","hatchback"
"Personenauto","K056HZ","AUDI","E-TRON SPORTBACK 55","20201228","20201228","GRIJS","92532","hatchback"
"Personenauto","K057GF","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","87318","hatchback"
"Personenauto","K057JS","AUDI","E-TRON SPORTBACK 55","20201230","20201230","BLAUW","86415","hatchback"
"Personenauto","K058HZ","AUDI","E-TRON SPORTBACK 55","20201228","20201228","GRIJS","89338","hatchback"
"Personenauto","K071BF","AUDI","E-TRON SPORTBACK 55","20201118","20201118","ZWART","95194","hatchback"
"Personenauto","K071FF","AUDI","E-TRON SPORTBACK 55","20201205","20201205","GRIJS","93963","hatchback"
"Personenauto","K078GF","AUDI","E-TRON SPORTBACK 55","20201214","20201214","GEEL","87971","hatchback"
"Personenauto","K085BL","AUDI","E-TRON SPORTBACK 55","20201123","20201123","ZWART","101073","hatchback"
"Personenauto","K088DG","AUDI","E-TRON SPORTBACK 55","20201127","20201127","ZWART","87216","hatchback"
"Personenauto","K088PV","AUDI","E-TRON SPORTBACK 55","20200727","20210205","GEEL","96728","hatchback"
"Personenauto","K097HN","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","90872","hatchback"
"Personenauto","K100FF","AUDI","E-TRON SPORTBACK 55","20201211","20201211","GRIJS","73750","hatchback"
"Personenauto","K100GF","AUDI","E-TRON SPORTBACK 55","20201215","20201215","GRIJS","93721","hatchback"
"Personenauto","K100HS","AUDI","E-TRON SPORTBACK 55","20201231","20201231","ZWART","97979","hatchback"
"Personenauto","K101JX","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","88001","hatchback"
"Personenauto","K107FF","AUDI","E-TRON SPORTBACK 55","20201203","20201203","ZWART","84844","hatchback"
"Personenauto","K111LP","AUDI","E-TRON SPORTBACK 55","20201231","20201231","ZWART","88187","hatchback"
"Personenauto","K120HT","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","87113","hatchback"
"Personenauto","K121GF","AUDI","E-TRON SPORTBACK 55","20201217","20201217","ZWART","91063","hatchback"
"Personenauto","K123KJ","AUDI","E-TRON SPORTBACK 55","20200702","20210113","WIT","93775","hatchback"
"Personenauto","K127HR","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","108111","hatchback"
"Personenauto","K129HS","AUDI","E-TRON SPORTBACK 55","20201228","20201228","GRIJS","88187","hatchback"
"Personenauto","K131BN","AUDI","E-TRON SPORTBACK 55","20201118","20201118","ZWART","97942","hatchback"
"Personenauto","K131HS","AUDI","E-TRON SPORTBACK 55","20201229","20201229","BLAUW","106841","hatchback"
"Personenauto","K132DG","AUDI","E-TRON SPORTBACK 55","20201125","20201125","GRIJS","111871","hatchback"
"Personenauto","K134BL","AUDI","E-TRON SPORTBACK 55","20201125","20201125","BLAUW","96484","hatchback"
"Personenauto","K135GF","AUDI","E-TRON SPORTBACK 55","20201210","20201210","BLAUW","96155","hatchback"
"Personenauto","K139BL","AUDI","E-TRON SPORTBACK 55","20201121","20201121","GRIJS","97625","hatchback"
"Personenauto","K139KD","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","72350","hatchback"
"Personenauto","K142FF","AUDI","E-TRON SPORTBACK 55","20201204","20201204","GRIJS","96174","hatchback"
"Personenauto","K142HZ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","92828","hatchback"
"Personenauto","K143KZ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","91728","hatchback"
"Personenauto","K144GF","AUDI","E-TRON SPORTBACK 55","20201228","20201228","BLAUW","98574","hatchback"
"Personenauto","K150BN","AUDI","E-TRON SPORTBACK 55","20201119","20201119","ZWART","72350","hatchback"
"Personenauto","K154HL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","81971","hatchback"
"Personenauto","K154HZ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","96816","hatchback"
"Personenauto","K157HB","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","95971","hatchback"
"Personenauto","K159JJ","AUDI","E-TRON SPORTBACK 55","20210107","20210107","ZWART","94132","hatchback"
"Personenauto","K166RB","AUDI","E-TRON SPORTBACK 55","20201223","20210803","WIT","73749","hatchback"
"Personenauto","K168JJ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","104110","hatchback"
"Personenauto","K171GX","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","73750","hatchback"
"Personenauto","K171LV","AUDI","E-TRON SPORTBACK 55","20201119","20210129","ZWART","72349","hatchback"
"Personenauto","K172LV","AUDI","E-TRON SPORTBACK 55","20201119","20210312","ZWART","72349","hatchback"
"Personenauto","K176HH","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","91989","hatchback"
"Personenauto","K180HH","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","91989","hatchback"
"Personenauto","K181HH","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","91989","hatchback"
"Personenauto","K183BB","AUDI","E-TRON SPORTBACK 55","20201118","20201118","ZWART","90879","hatchback"
"Personenauto","K183GN","AUDI","E-TRON SPORTBACK 55","20201221","20201221","GRIJS","83462","hatchback"
"Personenauto","K184LP","AUDI","E-TRON SPORTBACK 55","20201230","20201230","BLAUW","89108","hatchback"
"Personenauto","K185RJ","AUDI","E-TRON SPORTBACK 55","20210211","20210211","GRIJS","98642","hatchback"
"Personenauto","K187GN","AUDI","E-TRON SPORTBACK 55","20201222","20201222","ZWART","83196","hatchback"
"Personenauto","K194GN","AUDI","E-TRON SPORTBACK 55","20201218","20201218","GRIJS","85837","hatchback"
"Personenauto","K197GN","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","79250","hatchback"
"Personenauto","K201HJ","AUDI","E-TRON SPORTBACK 55","20201116","20210309","WIT","79250","hatchback"
"Personenauto","K211BB","AUDI","E-TRON SPORTBACK 55","20201113","20201113","GRIJS","73750","hatchback"
"Personenauto","K211GZ","AUDI","E-TRON SPORTBACK 55","20201221","20201221","GRIJS","83263","hatchback"
"Personenauto","K211KK","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","94163","hatchback"
"Personenauto","K213GB","AUDI","E-TRON SPORTBACK 55","20201111","20201223","ZWART","79250","hatchback"
"Personenauto","K214FH","AUDI","E-TRON SPORTBACK 55","20201118","20201127","GRIJS","85295","hatchback"
"Personenauto","K214KK","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","90872","hatchback"
"Personenauto","K217HT","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","82206","hatchback"
"Personenauto","K218ZH","AUDI","E-TRON SPORTBACK 55","20210408","20210408","ZWART","73751","hatchback"
"Personenauto","K221HT","AUDI","E-TRON SPORTBACK 55","20201228","20201228","ZWART","106128","hatchback"
"Personenauto","K223HB","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","91181","hatchback"
"Personenauto","K225GN","AUDI","E-TRON SPORTBACK 55","20201217","20201217","ZWART","89250","hatchback"
"Personenauto","K226GN","AUDI","E-TRON SPORTBACK 55","20201217","20201217","GRIJS","98754","hatchback"
"Personenauto","K227JV","AUDI","E-TRON SPORTBACK 55","20201116","20210507","WIT","79250","hatchback"
"Personenauto","K229JJ","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","94592","hatchback"
"Personenauto","K229ZH","AUDI","E-TRON SPORTBACK 55","20210430","20210430","ZWART","96233","hatchback"
"Personenauto","K232HT","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","99714","hatchback"
"Personenauto","K234DD","AUDI","E-TRON SPORTBACK 55","20201125","20201125","BLAUW","94669","hatchback"
"Personenauto","K234HT","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","81059","hatchback"
"Personenauto","K234HZ","AUDI","E-TRON SPORTBACK 55","20201224","20201224","GRIJS","91875","hatchback"
"Personenauto","K235HN","AUDI","E-TRON SPORTBACK 55","20201218","20201218","GRIJS","87742","hatchback"
