"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","43WN23","SOLIDE","2000 LBK","19870522","19870522","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","43WN62","SOLIDE","2000 LBK","19870302","19870302","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","43WN63","SOLIDE","2000 LBK","19870423","19870423","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","43WN64","SOLIDE","2000 LBK","19870320","19870320","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","43WN65","SOLIDE","2000 LBK","19870522","19870522","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","43WN67","SOLIDE","2000 LBK","19870814","19870814","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","45WN94","SOLIDE","2000LBK","19870814","19870814","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","46WDGS","SOLIDE","2500LBK","20081205","20081205","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","46WGLL","SOLIDE","2500KP","20110125","20110125","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","47WBKB","SOLIDE","2500LBK","20080527","20080527","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","47WDGS","SOLIDE","2500LBK","20090427","20090427","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","53WH01","SOLIDE","2000 LBK","19860401","19860401","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","53WH05","SOLIDE","2000 LBK","19860612","19860612","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","53WH18","SOLIDE","2000LBK","19860822","19860822","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","54WT57","SOLIDE","2000 LBK","19880104","19880104","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","54WT58","SOLIDE","2000 LBK","19880115","19880115","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","54WT59","SOLIDE","2000 LBK","19880227","19880227","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","54WT60","SOLIDE","2000 LBK","19880322","19880322","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","54WT61","SOLIDE","2000 LBK","19880415","19880415","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","5751WU","SOLIDE","2000 KP","19820708","19820708","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","58WBSV","SOLIDE","2500KP","20090723","20090723","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","63WBGG","SOLIDE","2500LBK","20080416","20080416","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","63WP38","SOLIDE","2000 KP","19870526","19870526","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6571WU","SOLIDE","2000 LBK","19830411","19830411","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6580WU","SOLIDE","2000 LBK","19830411","19830411","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6585WU","SOLIDE","2000 LBK","19821210","19821210","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6588WU","SOLIDE","2000 LBK","19830318","19830318","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6592WU","SOLIDE","2000 LBK","19821120","19821120","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6606WU","SOLIDE","2000 LBK","19821006","19821006","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6617WU","SOLIDE","2000 LBK","19831029","19831029","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6621WU","SOLIDE","2000 LBK","19831014","19831014","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6638WU","SOLIDE","2000 LBK","19830902","19830902","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6694WU","SOLIDE","2000 KP","19820820","19820820","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6771WU","SOLIDE","2000 KP","19820903","19820903","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6777WU","SOLIDE","2000 KP","19820728","19820728","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6780WU","SOLIDE","2000 KP","19820813","19820813","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6789WU","SOLIDE","2000 KP","19820806","19820806","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","67WDKP","SOLIDE","2500LBK","20090211","20090211","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6807WU","SOLIDE","2000 KP","19831010","19831010","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6810WU","SOLIDE","2000 KP","19830810","19830810","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6814WU","SOLIDE","2000 KP","19830621","19830621","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6820WU","SOLIDE","2000 KP","19830222","19830222","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","71WF00","SOLIDE","2000KP","19860604","19860604","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","71WF09","SOLIDE","2000KP","19860507","19860507","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","75WF56","SOLIDE","2000 KP","19860226","19860226","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","76WDGB","SOLIDE","2500KP","20101116","20101116","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","76WGKV","SOLIDE","2500LBK","20101222","20101222","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","77WHST","SOLIDE","2500LBK","20121122","20121122","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","78WV01","SOLIDE","2000LBK","19881203","19881203","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","78WV50","SOLIDE","2000LBK","19881011","19881011","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","78WV96","SOLIDE","2000LBK","19880829","19880929","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","79WHKN","SOLIDE","2500LBK","20120524","20120524","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","80WV36","SOLIDE","2000KP","19880611","19880611","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","81WFGV","SOLIDE","2500KP","20090925","20090925","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","81WHKN","SOLIDE","2500LBK","20110712","20110712","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","83WBZX","SOLIDE","2500KP","20081008","20081008","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","84WBZX","SOLIDE","2500KP","20081008","20081008","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","91WFFZ","SOLIDE","2500LBK","20090911","20090911","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","93WS13","SOLIDE","2000KP","19880206","19880206","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","93WS14","SOLIDE","2000KP","19880108","19880108","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","93WS82","SOLIDE","2000 KP","19880318","19880318","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","98WFRJ","SOLIDE","2500LBK","20110404","20110404","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","98WGTZ","SOLIDE","2500KP","20130412","20130412","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","99WFRJ","SOLIDE","2500LBK","20100220","20100220","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB02TX","SOLIDE","2000 LBK","19890602","19890602","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB12TX","SOLIDE","2000 LBK","19890602","19890602","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB16TX","SOLIDE","2000 LBK","19890525","19890525","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB18TX","SOLIDE","2000 LBK","19890602","19890602","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB58PZ","SOLIDE","2000 KP","19891220","19891220","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB66TV","SOLIDE","2000 LBK","19890602","19890602","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB71TV","SOLIDE","2000 LBK","19890602","19890602","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB74TV","SOLIDE","2000 LBK","19890602","19890602","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB77PZ","SOLIDE","2000 KP","19890602","19890602","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB90PZ","SOLIDE","2000 KP","19890630","19890630","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD04DV","SOLIDE","2000 LBK","19890908","19890908","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD12TJ","SOLIDE","2000 KP","19900530","19900530","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD15DT","SOLIDE","2000 LBK","19891005","19891005","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD22JY","SOLIDE","2000 LBK","19891222","19891222","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD24JY","SOLIDE","2000 LBK","19891222","19891222","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD26FH","SOLIDE","2000 LBK","19891222","19891222","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD32TJ","SOLIDE","2000 KP","19900320","19900320","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD33TH","SOLIDE","2000 KP","19900711","19900711","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD61VG","SOLIDE","2000 KP","19900326","19900326","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD97JZ","SOLIDE","2000 LBK","19891107","19891107","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD97TH","SOLIDE","2000 KP","19900330","19900330","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD99JZ","SOLIDE","2000 LBK","19891222","19891222","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF01SX","SOLIDE","2000 LBK","19901004","19901004","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF04SX","SOLIDE","2000 LBK","19901004","19901004","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF12TX","SOLIDE","2000 KP","19901029","19901029","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF15XH","SOLIDE","2000 KP","19901212","19901212","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF18XH","SOLIDE","2000 KP","19910810","19910810","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF20XH","SOLIDE","2000 KP","19910328","19910328","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF22DV","SOLIDE","2000 LBK","19900613","19900613","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF24XH","SOLIDE","2000 KP","19901212","19901212","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF27DV","SOLIDE","2000 LBK","19900712","19900712","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF30RY","SOLIDE","2000 KP","19900917","19900917","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF31SZ","SOLIDE","2000 LBK","19901109","19901109","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF32YB","SOLIDE","2000 KP","19910108","19910108","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF33RY","SOLIDE","2000 KP","19900917","19900917","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF35RY","SOLIDE","2000 KP","19900918","19900918","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF39RY","SOLIDE","2000 KP","19900927","19900927","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF40DV","SOLIDE","2000 LBK","19900614","19900614","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF42RY","SOLIDE","2000 KP","19901010","19901010","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF45RY","SOLIDE","2000 KP","19901011","19901011","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF61RY","SOLIDE","2000 KP","19901011","19901011","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF63RY","SOLIDE","2000 KP","19901011","19901011","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF64DV","SOLIDE","2000 LBK","19900615","19900615","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF69DV","SOLIDE","2000 LBK","19900926","19900926","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF75DV","SOLIDE","2000 LBK","19900905","19900905","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF80SV","SOLIDE","2000 LBK","19901109","19901109","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF84SV","SOLIDE","2000 LBK","19910207","19910207","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF86SV","SOLIDE","2000 LBK","19910207","19910207","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF93SV","SOLIDE","2000 LBK","19901004","19901004","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF95SV","SOLIDE","2000 LBK","19901004","19901004","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG05RG","SOLIDE","2000LBK","19920110","19920110","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG09RG","SOLIDE","2000 LBK","19920127","19920127","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG57GV","SOLIDE","2000 LBK","19910412","19910412","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG58BG","SOLIDE","2000 LBK","19910322","19910322","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG76RF","SOLIDE","2000 LBK","19910611","19910611","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG81RF","SOLIDE","2000 LBK","19910726","19910726","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG81TY","SOLIDE","2000 KP","19911108","19911108","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG86TY","SOLIDE","2000 KP","19920109","19920109","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG91RF","SOLIDE","2000 LBK","19910911","19911111","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG94RF","SOLIDE","2000 LBK","19911024","19911024","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG98GS","SOLIDE","2000 LBK","19910406","19910406","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH05ZY","SOLIDE","2000 LBK","19921204","19921204","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH19XK","SOLIDE","2000 KP","19920525","19920525","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH25LR","SOLIDE","2000 LBK","19920403","19920403","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH26XJ","SOLIDE","2000 KP","19920525","19920525","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH27LR","SOLIDE","2000 LBK","19920714","19920714","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH30LR","SOLIDE","2000 LBK","19920403","19920403","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH36LR","SOLIDE","2000 LBK","19920228","19920228","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH95ZX","SOLIDE","2000 LBK","19920929","19920929","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WJ09PS","SOLIDE","2000 LBK","19930225","19930225","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WJ13PS","SOLIDE","2000 KP","19960228","19960228","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WJ21PS","SOLIDE","2000 KP","19941223","19941223","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WJ24PS","SOLIDE","2000 KP","19940711","19940711","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WJ29PS","SOLIDE","2000 KP","19940422","19940422","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WJ95PR","SOLIDE","2000 LBK","19930106","19930106","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK01FL","SOLIDE","2000 LBK","19931210","19931210","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK90FK","SOLIDE","2000 LBK","19940930","19940930","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK94FK","SOLIDE","2000 LBK","19940712","19940712","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK96FK","SOLIDE","2000 LBK","19940711","19940711","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK98FK","SOLIDE","2000 LBK","19940618","19940618","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL83ZX","SOLIDE","2000 LBK","19941201","19941201","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN05LJ","SOLIDE","2000 LBK","19950629","19950629","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN08LJ","SOLIDE","2000 LBK","19950707","19950707","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN15LJ","SOLIDE","2000 LBK","19950531","19950531","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN30LH","SOLIDE","2000 LBK","19950503","19950503","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN92GF","SOLIDE","2000 LBK","19950223","19950223","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP01HZ","SOLIDE","2500 LBK","19960103","19960103","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP15PB","SOLIDE","2500 LBK","19960503","19960503","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP16PB","SOLIDE","2500 LBK","19960404","19960404","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP89ZZ","SOLIDE","2500KP","19960805","19960805","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP97HY","SOLIDE","2500 KP","19960126","19960126","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR55LG","SOLIDE","2500 KP","19961202","19961202","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WRXT47","SOLIDE","2500LBK","20050715","20050715","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WRXX41","SOLIDE","2500LBK","20050721","20050721","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS12XN","SOLIDE","2500 LBK","19971203","19971203","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS13XN","SOLIDE","2500 KP","19971203","19971203","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS51YT","SOLIDE","2500 KP","19980126","19980126","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS89PG","SOLIDE","2500 KP","19970820","19970820","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS91PG","SOLIDE","2500 LBK","19970820","19970820","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WSSB44","SOLIDE","2500KP","20060405","20060405","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WT59DS","SOLIDE","2500 LBK","19980305","19980305","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WT60TB","SOLIDE","2500KP","19980713","19980713","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WT61TB","SOLIDE","2500LBK","19980713","19980713","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WT62TB","SOLIDE","2500LBK","19980713","19980713","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WT91YV","SOLIDE","2500LBK","19980910","19980910","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WTBX42","SOLIDE","2500KP","20060405","20060405","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WTLB39","SOLIDE","2500KP","20060918","20060918","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WTNG59","SOLIDE","2500LBK","20070407","20070407","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WVHS31","SOLIDE","2500KP","20061130","20061130","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WVLH04","SOLIDE","2500LBK","20061208","20061208","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WVXD54","SOLIDE","2500LBK","20070309","20070309","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WVZB40","SOLIDE","2500LBK","20070404","20070404","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WXJX51","SOLIDE","2500LBK","20070912","20070912","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WXNB98","SOLIDE","2500LBK","20070523","20070523","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WZBP41","SOLIDE","2500KP","20070904","20070904","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WZBZ43","SOLIDE","2500KP","20080630","20080630","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WZNB06","SOLIDE","2500LBK","20071211","20071211","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF16XH","SOLIDE","2000 KP","19910108","19910108","N.v.t.",,"achterwaartse kipper"
