"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K488JN","LEXUS","LEXUS UX300E","20201229","20201229","GRIJS","52385","hatchback"
"Personenauto","K489JN","LEXUS","LEXUS UX300E","20201224","20201224","ZWART","57880","hatchback"
"Personenauto","K490JN","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","49385","hatchback"
"Personenauto","K491JN","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K492JN","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K493JN","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K542DJ","LEXUS","LEXUS UX300E","20201127","20201127","GROEN","57880","hatchback"
"Personenauto","K545DJ","LEXUS","LEXUS UX300E","20201203","20201203","BLAUW","52385","hatchback"
"Personenauto","K582FP","LEXUS","LEXUS UX300E","20201204","20201204","BLAUW","52385","hatchback"
"Personenauto","K584KG","LEXUS","LEXUS UX300E","20201231","20201231","ZWART","52385","hatchback"
"Personenauto","K585KG","LEXUS","LEXUS UX300E","20201231","20201231","BRUIN","52385","hatchback"
"Personenauto","K587JK","LEXUS","LEXUS UX300E","20201228","20201228","GRIJS","56885","hatchback"
"Personenauto","K590JK","LEXUS","LEXUS UX300E","20201228","20201228","ZWART","56885","hatchback"
"Personenauto","K591JK","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K597JK","LEXUS","LEXUS UX300E","20201229","20201229","GROEN","49385","hatchback"
"Personenauto","K598JK","LEXUS","LEXUS UX300E","20201229","20201229","GRIJS","49385","hatchback"
"Personenauto","K602KG","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","59330","hatchback"
"Personenauto","K607FH","LEXUS","LEXUS UX300E","20201130","20201130","ZWART","64080","hatchback"
"Personenauto","K619JN","LEXUS","LEXUS UX300E","20201228","20201228","ZWART","48390","hatchback"
"Personenauto","K620JN","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K633LF","LEXUS","LEXUS UX300E","20201230","20201230","WIT","64080","hatchback"
"Personenauto","K634LF","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","63085","hatchback"
"Personenauto","K635LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","49385","hatchback"
"Personenauto","K636LF","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","49385","hatchback"
"Personenauto","K637LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K638LF","LEXUS","LEXUS UX300E","20201230","20201230","WIT","52385","hatchback"
"Personenauto","K640LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","64080","hatchback"
"Personenauto","K641LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K642LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K644KL","LEXUS","LEXUS UX300E","20201229","20201229","ZWART","52385","hatchback"
"Personenauto","K645KL","LEXUS","LEXUS UX300E","20201229","20201229","ZWART","52385","hatchback"
"Personenauto","K647KL","LEXUS","LEXUS UX300E","20201229","20201229","ZWART","57880","hatchback"
"Personenauto","K648LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K649LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","64080","hatchback"
"Personenauto","K650LF","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","56885","hatchback"
"Personenauto","K651LF","LEXUS","LEXUS UX300E","20201230","20201230","GROEN","52385","hatchback"
"Personenauto","K653LF","LEXUS","LEXUS UX300E","20201230","20201230","GROEN","63085","hatchback"
"Personenauto","K655LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","63085","hatchback"
"Personenauto","K656LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K657LF","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K658LF","LEXUS","LEXUS UX300E","20201230","20201230","WIT","56885","hatchback"
"Personenauto","K659LF","LEXUS","LEXUS UX300E","20201230","20201230","GROEN","64080","hatchback"
"Personenauto","K660LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","64080","hatchback"
"Personenauto","K661LF","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K662LF","LEXUS","LEXUS UX300E","20201230","20201230","GROEN","64080","hatchback"
"Personenauto","K677BD","LEXUS","LEXUS UX300E","20201119","20201119","GRIJS","64080","hatchback"
"Personenauto","K704FN","LEXUS","LEXUS UX300E","20201203","20201203","ZWART","63085","hatchback"
"Personenauto","K719BD","LEXUS","LEXUS UX300E","20201126","20201126","GROEN","63085","hatchback"
"Personenauto","K722HV","LEXUS","LEXUS UX300E","20201224","20201224","GRIJS","64080","hatchback"
"Personenauto","K723HV","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K724HV","LEXUS","LEXUS UX300E","20201230","20201230","BLAUW","52385","hatchback"
"Personenauto","K725FZ","LEXUS","LEXUS UX300E","20201221","20201221","GRIJS","64080","hatchback"
"Personenauto","K738BP","LEXUS","LEXUS UX300E","20201125","20201125","ZWART","57880","hatchback"
"Personenauto","K742HV","LEXUS","LEXUS UX300E","20201229","20201229","WIT","52385","hatchback"
"Personenauto","K749FR","LEXUS","LEXUS UX300E","20201204","20201204","ZWART","57880","hatchback"
"Personenauto","K752HJ","LEXUS","LEXUS UX300E","20201222","20201222","ZWART","56885","hatchback"
"Personenauto","K776BP","LEXUS","LEXUS UX300E","20201127","20201127","ZWART","56885","hatchback"
"Personenauto","K828BB","LEXUS","LEXUS UX300E","20201113","20201113","GRIJS","63085","hatchback"
"Personenauto","K829JV","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K830JV","LEXUS","LEXUS UX300E","20201229","20201229","GRIJS","52385","hatchback"
"Personenauto","K866FD","LEXUS","LEXUS UX300E","20201211","20201211","ZWART","57880","hatchback"
"Personenauto","K878FV","LEXUS","LEXUS UX300E","20201217","20201217","ZWART","63085","hatchback"
"Personenauto","K880FV","LEXUS","LEXUS UX300E","20201208","20201208","GRIJS","57880","hatchback"
"Personenauto","K883BK","LEXUS","LEXUS UX300E","20201127","20201127","ZWART","64080","hatchback"
"Personenauto","K886BJ","LEXUS","LEXUS UX300E","20201222","20201222","ZWART","52385","hatchback"
"Personenauto","K896FV","LEXUS","LEXUS UX300E","20201228","20201228","ZWART","49385","hatchback"
"Personenauto","K901DN","LEXUS","LEXUS UX300E","20201130","20201130","GROEN","59330","hatchback"
"Personenauto","K923GR","LEXUS","LEXUS UX300E","20201216","20201216","GRIJS","64080","hatchback"
"Personenauto","K932GH","LEXUS","LEXUS UX300E","20201223","20201223","GROEN","63085","hatchback"
"Personenauto","K947KD","LEXUS","LEXUS UX300E","20201230","20201230","BLAUW","52385","hatchback"
"Personenauto","K951KD","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K954KD","LEXUS","LEXUS UX300E","20201229","20201229","WIT","52385","hatchback"
"Personenauto","K955KD","LEXUS","LEXUS UX300E","20201229","20201229","ZWART","51390","hatchback"
"Personenauto","K970HD","LEXUS","LEXUS UX300E","20201229","20201229","ZWART","52385","hatchback"
"Personenauto","K973GS","LEXUS","LEXUS UX300E","20201224","20201224","GROEN","49385","hatchback"
"Personenauto","K973HD","LEXUS","LEXUS UX300E","20201218","20201218","GRIJS","52385","hatchback"
"Personenauto","K975FX","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","63085","hatchback"
"Personenauto","K990GB","LEXUS","LEXUS UX300E","20201212","20201212","WIT","64080","hatchback"
"Personenauto","L001XK","LEXUS","LEXUS UX300E","20211002","20211002","WIT","40985","hatchback"
"Personenauto","L028SP","LEXUS","LEXUS UX300E","20210531","20210729","WIT","58335","hatchback"
"Personenauto","L105SP","LEXUS","LEXUS UX300E","20210531","20220330","GRIJS","58335","hatchback"
"Personenauto","L130SB","LEXUS","LEXUS UX300E","20210720","20210720","GRIJS","56885","hatchback"
"Personenauto","L171VD","LEXUS","LEXUS UX300E","20210811","20210811","GROEN","63085","hatchback"
"Personenauto","L589PZ","LEXUS","LEXUS UX300E","20210430","20220811","GRIJS","58334","hatchback"
"Personenauto","L660PX","LEXUS","LEXUS UX300E","20210430","20220303","BLAUW","58334","hatchback"
"Personenauto","L732SX","LEXUS","LEXUS UX300E","20210531","20220415","ZWART","58335","hatchback"
"Personenauto","N010GF","LEXUS","LEXUS UX300E","20211005","20211005","GRIJS","39990","hatchback"
"Personenauto","N012GF","LEXUS","LEXUS UX300E","20211001","20211001","GRIJS","39990","hatchback"
"Personenauto","N042DR","LEXUS","LEXUS UX300E","20210929","20210929","ZWART","51090","hatchback"
"Personenauto","N086VJ","LEXUS","LEXUS UX300E","20211229","20211229","ZWART","38390","hatchback"
"Personenauto","N111GF","LEXUS","LEXUS UX300E","20210430","20211217","GRIJS","51279","hatchback"
"Personenauto","N125FR","LEXUS","LEXUS UX300E","20211001","20211001","WIT","51090","hatchback"
"Personenauto","N126FR","LEXUS","LEXUS UX300E","20211218","20211218","GRIJS","39990","hatchback"
"Personenauto","N198JG","LEXUS","LEXUS UX300E","20211106","20211106","WIT","39990","hatchback"
"Personenauto","N202LK","LEXUS","LEXUS UX300E","20211112","20211112","WIT","39990","hatchback"
"Personenauto","N234KD","LEXUS","LEXUS UX300E","20211108","20211108","GRIJS","39990","hatchback"
"Personenauto","N284HH","LEXUS","LEXUS UX300E","20211102","20211102","GRIJS","39990","hatchback"
"Personenauto","N316BX","LEXUS","LEXUS UX300E","20210929","20210929","WIT","39990","hatchback"
"Personenauto","N409LS","LEXUS","LEXUS UX300E","20211120","20211120","WIT","39990","hatchback"
"Personenauto","N436LT","LEXUS","LEXUS UX300E","20211118","20211118","ZWART","51090","hatchback"
"Personenauto","N495JX","LEXUS","LEXUS UX300E","20211029","20211029","ZWART","38390","hatchback"
"Personenauto","N548DD","LEXUS","LEXUS UX300E","20210920","20210920","ZWART","39990","hatchback"
"Personenauto","N640DH","LEXUS","LEXUS UX300E","20210916","20210916","GRIJS","39990","hatchback"
"Personenauto","N641DH","LEXUS","LEXUS UX300E","20210930","20210930","GRIJS","39990","hatchback"
"Personenauto","N673BH","LEXUS","LEXUS UX300E","20210910","20210910","GROEN","45890","hatchback"
"Personenauto","N718BK","LEXUS","LEXUS UX300E","20210915","20210915","WIT","39990","hatchback"
"Personenauto","N806HX","LEXUS","LEXUS UX300E","20211230","20211230","WIT","39990","hatchback"
"Personenauto","N807RP","LEXUS","LEXUS UX300E","20201117","20211215","GRIJS","64079","hatchback"
"Personenauto","N883KV","LEXUS","LEXUS UX300E","20211119","20211119","ZWART","38390","hatchback"
"Personenauto","N970KZ","LEXUS","LEXUS UX300E","20211125","20211125","ZWART","38390","hatchback"
"Personenauto","P033TB","LEXUS","LEXUS UX300E","20220603","20220603","GRIJS","64090","hatchback"
"Personenauto","P039ZD","LEXUS","LEXUS UX300E","20211130","20220706","ZWART","51089","hatchback"
"Personenauto","P107JF","LEXUS","LEXUS UX300E","20201117","20220817","GRIJS","48390","hatchback"
"Personenauto","P295PD","LEXUS","LEXUS UX300E","20211130","20220602","ZWART","41885","hatchback"
"Personenauto","P307RB","LEXUS","LEXUS UX300E","20211103","20220512","GRIJS","58334","hatchback"
"Personenauto","P437SR","LEXUS","LEXUS UX300E","20211130","20220611","GRIJS","51089","hatchback"
"Personenauto","P459VB","LEXUS","LEXUS UX300E","20220618","20220618","GROEN","50895","hatchback"
"Personenauto","P554LX","LEXUS","LEXUS UX300E","20211130","20221107","ZWART","41885","hatchback"
"Personenauto","R084GR","LEXUS","LEXUS UX300E","20220908","20220908","GROEN","50895","hatchback"
"Personenauto","R084JR","LEXUS","LEXUS UX300E","20221130","20221130","ZWART","50895","hatchback"
"Personenauto","R184NL","LEXUS","LEXUS UX300E","20210601","20221101","WIT","51091","hatchback"
"Personenauto","R263TK","LEXUS","LEXUS UX300E","20221207","20221207","ZWART","50895","hatchback"
"Personenauto","R311LP","LEXUS","LEXUS UX300E","20221010","20221010","ZWART","50895","hatchback"
"Personenauto","R382GF","LEXUS","LEXUS UX300E","20210531","20220823","BLAUW","58334","hatchback"
"Personenauto","R686BT","LEXUS","LEXUS UX300E","20220801","20220801","ZWART","50895","hatchback"
"Personenauto","R846FL","LEXUS","LEXUS UX300E","20220830","20220830","BLAUW","50895","hatchback"
"Personenauto","R847FL","LEXUS","LEXUS UX300E","20220818","20220818","ZWART","50395","hatchback"
"Personenauto","R955LD","LEXUS","LEXUS UX300E","20221001","20221001","ZWART","50895","hatchback"
"Personenauto","R958BV","LEXUS","LEXUS UX300E","20210528","20220912","GRIJS","64079","hatchback"
"Personenauto","S648NN","LEXUS","LEXUS UX300E","20211130","20240406","BLAUW","58334","hatchback"
"Personenauto","T009LT","LEXUS","LEXUS RZ450E","20230722","20230722","GRIJS","69895","MPV"
"Personenauto","T010ZP","LEXUS","LEXUS RZ450E","20231014","20231014","WIT","65895","MPV"
"Personenauto","T014HR","LEXUS","LEXUS RZ450E","20230628","20230628","GRIJS","71190","MPV"
"Personenauto","T015HR","LEXUS","LEXUS RZ450E","20240201","20240201","GRIJS","71190","MPV"
"Personenauto","T019SV","LEXUS","LEXUS RZ450E","20230829","20230829","GRIJS","80095","MPV"
"Personenauto","T052JK","LEXUS","LEXUS RZ450E","20230627","20230627","GRIJS","80095","MPV"
"Personenauto","T093PK","LEXUS","LEXUS RZ450E","20230811","20230811","GRIJS","71590","MPV"
"Personenauto","T168LF","LEXUS","LEXUS RZ450E","20230707","20230707","ZWART","72885","MPV"
"Personenauto","T190NN","LEXUS","LEXUS RZ450E","20230823","20230823","GRIJS","69895","MPV"
"Personenauto","T202PS","LEXUS","LEXUS RZ450E","20240112","20240112","GRIJS","69895","MPV"
"Personenauto","T203PS","LEXUS","LEXUS RZ450E","20230818","20230818","ZWART","69895","MPV"
"Personenauto","T218GJ","LEXUS","LEXUS RZ450E","20230608","20230608","GRIJS","69895","MPV"
"Personenauto","T219GJ","LEXUS","LEXUS RZ450E","20230608","20230608","GRIJS","77895","MPV"
"Personenauto","T220GJ","LEXUS","LEXUS RZ450E","20230608","20230608","GRIJS","80095","MPV"
"Personenauto","T221JL","LEXUS","LEXUS RZ450E","20230630","20230630","ZWART","71590","MPV"
"Personenauto","T253VZ","LEXUS","LEXUS RZ450E","20230915","20230915","WIT","69895","MPV"
"Personenauto","T254VZ","LEXUS","LEXUS RZ450E","20230915","20230915","ZWART","69895","MPV"
"Personenauto","T275JX","LEXUS","LEXUS RZ450E","20230701","20230701","GRIJS","71590","MPV"
"Personenauto","T303HX","LEXUS","LEXUS RZ450E","20230630","20230630","GRIJS","69895","MPV"
"Personenauto","T333HX","LEXUS","LEXUS RZ450E","20230704","20230704","GRIJS","69895","MPV"
"Personenauto","T339KZ","LEXUS","LEXUS RZ450E","20230710","20230710","WIT","69895","MPV"
"Personenauto","T361XV","LEXUS","LEXUS RZ450E","20231016","20231016","ZWART","77895","MPV"
"Personenauto","T362JH","LEXUS","LEXUS RZ450E","20230626","20230626","GRIJS","71590","MPV"
"Personenauto","T362XV","LEXUS","LEXUS RZ450E","20240325","20240325","GRIJS","77895","MPV"
"Personenauto","T363XV","LEXUS","LEXUS RZ450E","20231024","20231024","WIT","77895","MPV"
"Personenauto","T407LJ","LEXUS","LEXUS RZ450E","20230714","20230714","BLAUW","72885","MPV"
"Personenauto","T423GD","LEXUS","LEXUS RZ450E","20230610","20230610","GRIJS","80095","MPV"
"Personenauto","T440GB","LEXUS","LEXUS RZ450E","20230606","20230606","GRIJS","81290","MPV"
"Personenauto","T441GB","LEXUS","LEXUS RZ450E","20230609","20230609","GRIJS","81290","MPV"
"Personenauto","T526VL","LEXUS","LEXUS RZ450E","20230919","20230919","BRUIN","71785","MPV"
"Personenauto","T527VL","LEXUS","LEXUS RZ450E","20231114","20231114","BRUIN","73085","MPV"
"Personenauto","T546HN","LEXUS","LEXUS RZ450E","20230727","20230727","GRIJS","69895","MPV"
"Personenauto","T559GL","LEXUS","LEXUS RZ450E","20230608","20230608","WIT","65895","MPV"
"Personenauto","T561GL","LEXUS","LEXUS RZ450E","20230608","20230608","GRIJS","80095","MPV"
"Personenauto","T562GL","LEXUS","LEXUS RZ450E","20230613","20230613","GRIJS","80095","MPV"
"Personenauto","T563GL","LEXUS","LEXUS RZ450E","20230612","20230612","GRIJS","69895","MPV"
"Personenauto","T568GP","LEXUS","LEXUS RZ450E","20230609","20230609","BLAUW","72585","MPV"
"Personenauto","T569GP","LEXUS","LEXUS RZ450E","20230609","20230609","GRIJS","81290","MPV"
"Personenauto","T569NR","LEXUS","LEXUS RZ450E",,,"ZWART","69895","MPV"
"Personenauto","T570NR","LEXUS","LEXUS RZ450E","20230729","20230729","BLAUW","81290","MPV"
"Personenauto","T573GD","LEXUS","LEXUS RZ450E","20230608","20230608","ZWART","80095","MPV"
"Personenauto","T577HN","LEXUS","LEXUS RZ450E","20230704","20230704","ZWART","69895","MPV"
"Personenauto","T586NR","LEXUS","LEXUS RZ450E","20230819","20230819","BLAUW","70890","MPV"
"Personenauto","T647LZ","LEXUS","LEXUS RZ450E",,,"BLAUW","71590","MPV"
"Personenauto","T649LP","LEXUS","LEXUS RZ450E","20230720","20230720","WIT","72885","MPV"
"Personenauto","T656GX","LEXUS","LEXUS RZ450E","20230616","20230616","BLAUW","69895","MPV"
