"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH69RX","VOGELZANG","VAO-12-27-SZ","20041014","20041014","N.v.t.",,"open wagen"
"Oplegger","OH94HH","VOGELZANG","VDO-12-27-SZ","20030902","20030902","N.v.t.",,"open wagen"
"Oplegger","OJ26VS","VOGELZANG","VO-12-27-GSL","20070530","20070530","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ73SX","VOGELZANG","VO1-STG-12-27-MKB","20070322","20070322","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ91JD","VOGELZANG","VAO-12-27-SZ","20060531","20060531","N.v.t.",,"open wagen"
"Oplegger","OJ92TB","VOGELZANG","V01-STG-15--27-MKB","20070329","20070329","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ99TV","VOGELZANG","VO-15-27-AAB","20070427","20070427","N.v.t.",,"open wagen"
"Oplegger","OK13HH","VOGELZANG","VSO-12-16-GSL","20080220","20080220","N.v.t.",,"servicewagen"
"Oplegger","OK41GH","VOGELZANG","V02-STG-15-30-T","20080123","20080123","N.v.t.",,"tankwagen"
"Oplegger","ON20GB","VOGELZANG","VO-12-27-TWL","20140214","20140214","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON59FG","VOGELZANG","VO-12-27-TWL","20140113","20140113","N.v.t.",,"containercarrier"
"Oplegger","ON70JX","VOGELZANG","VO1-STG-15-20-STN","20140716","20140716","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON84GB","VOGELZANG","VO-12-27-TWL","20140217","20140217","N.v.t.",,"containercarrier"
"Oplegger","OS08TH","VOGELZANG","VO-15-27-K","20210517","20210517","N.v.t.",,"containercarrier"
"Oplegger","OT51XF","VOGELZANG","VO2-STG-18-30-STN","20230803","20230803","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OV43BJ","VOGELZANG","VO2-STG-18-30-STN","20230919","20230919","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","WDHS18","VOGELZANG","VA 20","20011009","20011009","N.v.t.",,"open wagen"
"Aanhangwagen","WDSV93","VOGELZANG","VA-10-10","20020124","20020124","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WFJG52","VOGELZANG","VA-20-SZ","20020507","20020507","N.v.t.",,"open wagen"
"Aanhangwagen","WG32VZ","VOGELZANG","VA-K-10-18-AC","19910718","19910718","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WHDH47","VOGELZANG","VA-20-SZ","20030218","20030218","N.v.t.",,"open wagen"
"Aanhangwagen","WJ19DV","VOGELZANG","VA2-18-20C","19920713","19920713","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ79JK","VOGELZANG","VA-HT-10-10","19920915","19920915","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ86HZ","VOGELZANG","VA-HT-8-8","19920907","19920907","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJNP63","VOGELZANG","VA-18-GSL","20030728","20030728","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJXL96","VOGELZANG","VA-20-SZ","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WJZB10","VOGELZANG","VA-20-LBV","20031009","20031009","N.v.t.",,"open laadvloer"
"Aanhangwagen","WL03SJ","VOGELZANG","868 18","19940721","19940721","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WSGG36","VOGELZANG","VA-20-SZ","20050926","20050926","N.v.t.",,"open wagen"
"Aanhangwagen","WTJN20","VOGELZANG","VA-18-TWL","20060504","20060504","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTLJ57","VOGELZANG","VA-10-20-TWL","20060511","20060511","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV74TS","VOGELZANG","VA 10 20 AC","19990422","19990422","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVTH74","VOGELZANG","VA-10-20-SZ","20070207","20070207","N.v.t.",,"open wagen"
"Aanhangwagen","WX62GT","VOGELZANG","VA-10-18","19990713","19990713","N.v.t.",,"open wagen"
"Aanhangwagen","WZ51PN","VOGELZANG","VA-18-TWL","20001207","20001207","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ63DK","VOGELZANG","VA-18-TWL","20000803","20000803","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZFL18","VOGELZANG","FAL-10-18","20070926","20070926","N.v.t.",,"open wagen"
"Aanhangwagen","WZGD99","VOGELZANG","VA 20 OPN","20071008","20071008","N.v.t.",,"open wagen"
"Aanhangwagen","WZRT92","VOGELZANG","VA-18-KPL","20080116","20080116","N.v.t.",,"speciale groep"
