"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G036KL","VOLVO","XC40","20191025","20191025","GRIJS","51734","stationwagen"
"Personenauto","G037BF","VOLVO","XC40","20180820","20190823","ZWART","45564","stationwagen"
"Personenauto","G037HB","VOLVO","XC40","20191009","20191009","WIT","52894","stationwagen"
"Personenauto","G037KL","VOLVO","XC40","20191025","20191025","ZWART","51734","stationwagen"
"Personenauto","G038FD","VOLVO","XC40","20190911","20190911","WIT","53075","stationwagen"
"Personenauto","G038HB","VOLVO","XC40","20191009","20191009","WIT","52894","stationwagen"
"Personenauto","G038KL","VOLVO","XC40","20191025","20191025","ZWART","51734","stationwagen"
"Personenauto","G038TT","VOLVO","XC40","20191209","20191209","GRIJS","55379","stationwagen"
"Personenauto","G039HB","VOLVO","XC40","20191001","20191001","GRIJS","49329","stationwagen"
"Personenauto","G040HB","VOLVO","XC40","20190930","20190930","GRIJS","52585","stationwagen"
"Personenauto","G044HB","VOLVO","XC40","20190930","20190930","BLAUW","52885","stationwagen"
"Personenauto","G045JT","VOLVO","XC40","20181220","20191101","ZWART","46380","stationwagen"
"Personenauto","G046HB","VOLVO","XC40","20190926","20190926","GRIJS","57514","stationwagen"
"Personenauto","G046TT","VOLVO","XC40","20191206","20191206","ZWART","49420","stationwagen"
"Personenauto","G047HB","VOLVO","XC40","20191001","20191001","ZWART","46790","stationwagen"
"Personenauto","G047PV","VOLVO","XC40","20191113","20191113","WIT","47990","stationwagen"
"Personenauto","G048HB","VOLVO","XC40","20190927","20190927","GRIJS","49720","stationwagen"
"Personenauto","G049HB","VOLVO","XC40","20191008","20191008","WIT","43920","stationwagen"
"Personenauto","G050TT","VOLVO","XC40","20191202","20191202","GRIJS","63534","stationwagen"
"Personenauto","G050VV","VOLVO","XC40","20190430","20191213","ZWART","64439","stationwagen"
"Personenauto","G051TT","VOLVO","XC40","20191204","20191204","WIT","58109","stationwagen"
"Personenauto","G052TT","VOLVO","XC40","20191204","20191204","ZWART","55294","stationwagen"
"Personenauto","G053HB","VOLVO","XC40","20190926","20190926","WIT","52740","stationwagen"
"Personenauto","G054FD","VOLVO","XC40","20190916","20190916","BLAUW","48390","stationwagen"
"Personenauto","G054RN","VOLVO","XC40","20191119","20191119","WIT","45850","stationwagen"
"Personenauto","G055GB","VOLVO","XC40","20181026","20190913","ZWART","57242","stationwagen"
"Personenauto","G055HB","VOLVO","XC40","20191005","20191005","WIT","54504","stationwagen"
"Personenauto","G055KL","VOLVO","XC40","20191025","20191025","BLAUW","61109","stationwagen"
"Personenauto","G055RN","VOLVO","XC40","20191119","20191119","BLAUW","55070","stationwagen"
"Personenauto","G056DK","VOLVO","XC40","20190904","20190904","WIT","52095","stationwagen"
"Personenauto","G056FN","VOLVO","XC40","20190913","20190913","GRIJS","52069","stationwagen"
"Personenauto","G056HB","VOLVO","XC40","20191003","20191003","ZWART","52065","stationwagen"
"Personenauto","G056RN","VOLVO","XC40","20191120","20191120","GRIJS","46385","stationwagen"
"Personenauto","G057KL","VOLVO","XC40","20191015","20191015","ZWART","52080","stationwagen"
"Personenauto","G057RN","VOLVO","XC40","20191115","20191115","WIT","47845","stationwagen"
"Personenauto","G058DK","VOLVO","XC40","20190905","20190905","WIT","56969","stationwagen"
"Personenauto","G058FD","VOLVO","XC40","20190912","20190912","ZWART","46675","stationwagen"
"Personenauto","G058HB","VOLVO","XC40","20190927","20190927","GRIJS","44385","stationwagen"
"Personenauto","G058PV","VOLVO","XC40","20191109","20191109","GRIJS","48870","stationwagen"
"Personenauto","G059HB","VOLVO","XC40","20190927","20190927","GRIJS","50189","stationwagen"
"Personenauto","G059KL","VOLVO","XC40","20191017","20191017","ZWART","51675","stationwagen"
"Personenauto","G059RN","VOLVO","XC40","20191119","20191119","WIT","53290","stationwagen"
"Personenauto","G060FD","VOLVO","XC40","20190913","20190913","GRIJS","47550","stationwagen"
"Personenauto","G060HB","VOLVO","XC40","20190926","20190926","GRIJS","53050","stationwagen"
"Personenauto","G060PV","VOLVO","XC40","20191113","20191113","ZWART","61004","stationwagen"
"Personenauto","G062BZ","VOLVO","XC40","20180917","20190830","WIT","41199","stationwagen"
"Personenauto","G062KL","VOLVO","XC40","20191018","20191018","ZWART","51625","stationwagen"
"Personenauto","G062RN","VOLVO","XC40","20191115","20191115","WIT","57945","stationwagen"
"Personenauto","G063DK","VOLVO","XC40","20190830","20190830","ORANJE","56314","stationwagen"
"Personenauto","G063HB","VOLVO","XC40","20190926","20190926","WIT","54920","stationwagen"
"Personenauto","G063JH","VOLVO","XC40","20191108","20191108","ZWART","52364","stationwagen"
"Personenauto","G063PV","VOLVO","XC40","20191112","20191112","WIT","45955","stationwagen"
"Personenauto","G064FD","VOLVO","XC40","20190912","20190912","ZWART","52960","stationwagen"
"Personenauto","G064HB","VOLVO","XC40","20190928","20190928","ZWART","57619","stationwagen"
"Personenauto","G064JH","VOLVO","XC40","20191005","20191005","ORANJE","46455","stationwagen"
"Personenauto","G064PV","VOLVO","XC40","20191111","20191111","GRIJS","46955","stationwagen"
"Personenauto","G065FD","VOLVO","XC40","20190913","20190913","GRIJS","49460","stationwagen"
"Personenauto","G065KL","VOLVO","XC40","20191018","20191018","BLAUW","49165","stationwagen"
"Personenauto","G065NB","VOLVO","XC40","20191031","20191031","ZWART","46495","stationwagen"
"Personenauto","G066FD","VOLVO","XC40","20190918","20190918","GRIJS","51445","stationwagen"
"Personenauto","G066HB","VOLVO","XC40","20190927","20190927","ZWART","57614","stationwagen"
"Personenauto","G066KL","VOLVO","XC40","20191014","20191014","GRIJS","53124","stationwagen"
"Personenauto","G066PV","VOLVO","XC40","20191120","20191120","WIT","48984","stationwagen"
"Personenauto","G067FD","VOLVO","XC40","20190912","20190912","WIT","45290","stationwagen"
"Personenauto","G067HB","VOLVO","XC40","20190927","20190927","ZWART","48070","stationwagen"
"Personenauto","G067KL","VOLVO","XC40","20191018","20191018","WIT","43830","stationwagen"
"Personenauto","G068HB","VOLVO","XC40","20190927","20190927","WIT","53759","stationwagen"
"Personenauto","G068KL","VOLVO","XC40","20191017","20191017","GRIJS","51115","stationwagen"
"Personenauto","G068NB","VOLVO","XC40","20191030","20191030","ZWART","51870","stationwagen"
"Personenauto","G068ZX","VOLVO","XC40","20200120","20200120","ZWART","47519","stationwagen"
"Personenauto","G069HB","VOLVO","XC40","20190927","20190927","ZWART","47660","stationwagen"
"Personenauto","G069NB","VOLVO","XC40","20191028","20191028","BLAUW","54089","stationwagen"
"Personenauto","G069PV","VOLVO","XC40","20191120","20191120","BLAUW","52344","stationwagen"
"Personenauto","G069ZX","VOLVO","XC40","20200115","20200115","GRIJS","46455","stationwagen"
"Personenauto","G070FN","VOLVO","XC40","20190916","20190916","WIT","53599","stationwagen"
"Personenauto","G070HB","VOLVO","XC40","20190930","20190930","GRIJS","48439","stationwagen"
"Personenauto","G070PV","VOLVO","XC40","20191115","20191115","ZWART","52334","stationwagen"
"Personenauto","G070RN","VOLVO","XC40","20191119","20191119","ZWART","50549","stationwagen"
"Personenauto","G071DK","VOLVO","XC40","20190904","20190904","WIT","51230","stationwagen"
"Personenauto","G071HB","VOLVO","XC40","20191018","20191018","ZWART","45665","stationwagen"
"Personenauto","G071PV","VOLVO","XC40","20191120","20191120","ZWART","57034","stationwagen"
"Personenauto","G071RN","VOLVO","XC40","20191115","20191115","GRIJS","43889","stationwagen"
"Personenauto","G071ZX","VOLVO","XC40","20200110","20200110","BLAUW","49435","stationwagen"
"Personenauto","G072FD","VOLVO","XC40","20190912","20190912","GRIJS","52869","stationwagen"
"Personenauto","G072FN","VOLVO","XC40","20190916","20190916","GRIJS","46495","stationwagen"
"Personenauto","G072HB","VOLVO","XC40","20190926","20190926","ZWART","51665","stationwagen"
"Personenauto","G072KL","VOLVO","XC40","20191018","20191018","ZWART","48635","stationwagen"
"Personenauto","G072RN","VOLVO","XC40","20191116","20191116","BLAUW","56644","stationwagen"
"Personenauto","G072ZX","VOLVO","XC40","20200103","20200103","ZWART","52650","stationwagen"
"Personenauto","G073FD","VOLVO","XC40","20190912","20190912","GRIJS","48389","stationwagen"
"Personenauto","G073KL","VOLVO","XC40","20191019","20191019","GRIJS","49100","stationwagen"
"Personenauto","G074FD","VOLVO","XC40","20190911","20190911","WIT","52355","stationwagen"
"Personenauto","G074FN","VOLVO","XC40","20190914","20190914","GRIJS","47580","stationwagen"
"Personenauto","G074RN","VOLVO","XC40","20191115","20191115","BLAUW","53114","stationwagen"
"Personenauto","G074ZX","VOLVO","XC40","20200102","20200102","WIT","54770","stationwagen"
"Personenauto","G075FD","VOLVO","XC40","20190910","20190910","WIT","48585","stationwagen"
"Personenauto","G076FD","VOLVO","XC40","20190911","20190911","BLAUW","52130","stationwagen"
"Personenauto","G076FN","VOLVO","XC40","20190912","20190912","GRIJS","50989","stationwagen"
"Personenauto","G077DK","VOLVO","XC40","20190902","20190902","ZWART","50575","stationwagen"
"Personenauto","G077FN","VOLVO","XC40","20190914","20190914","ZWART","49105","stationwagen"
"Personenauto","G077JK","VOLVO","XC40","20191014","20191014","GRIJS","51734","stationwagen"
"Personenauto","G078DK","VOLVO","XC40","20190831","20190831","GRIJS","51444","stationwagen"
"Personenauto","G078FD","VOLVO","XC40","20190912","20190912","GRIJS","60924","stationwagen"
"Personenauto","G078FN","VOLVO","XC40","20190913","20190913","GRIJS","46970","stationwagen"
"Personenauto","G078JK","VOLVO","XC40","20191014","20191014","GRIJS","51734","stationwagen"
"Personenauto","G078ZX","VOLVO","XC40","20200102","20200102","BLAUW","65064","stationwagen"
"Personenauto","G079DK","VOLVO","XC40","20190903","20190903","ZWART","51930","stationwagen"
"Personenauto","G079FD","VOLVO","XC40","20190910","20190910","BLAUW","53520","stationwagen"
"Personenauto","G079JK","VOLVO","XC40","20191014","20191014","GRIJS","51734","stationwagen"
"Personenauto","G080FD","VOLVO","XC40","20190920","20190920","BLAUW","58244","stationwagen"
"Personenauto","G080FN","VOLVO","XC40","20190916","20190916","GRIJS","50160","stationwagen"
"Personenauto","G080KL","VOLVO","XC40","20191017","20191017","ZWART","48359","stationwagen"
"Personenauto","G080NB","VOLVO","XC40","20191030","20191030","WIT","45710","stationwagen"
"Personenauto","G080ZX","VOLVO","XC40","20200120","20200120","GRIJS","55614","stationwagen"
"Personenauto","G081ZX","VOLVO","XC40","20200129","20200129","ZWART","45710","stationwagen"
"Personenauto","G082FN","VOLVO","XC40","20190917","20190917","ZWART","50974","stationwagen"
"Personenauto","G082NB","VOLVO","XC40","20191101","20191101","ZWART","49865","stationwagen"
"Personenauto","G083ZX","VOLVO","XC40","20200110","20200110","WIT","48430","stationwagen"
"Personenauto","G084FD","VOLVO","XC40","20190910","20190910","WIT","47495","stationwagen"
"Personenauto","G084FN","VOLVO","XC40","20190918","20190918","ZWART","52875","stationwagen"
"Personenauto","G085KL","VOLVO","XC40","20191018","20191018","ZWART","49849","stationwagen"
"Personenauto","G086FN","VOLVO","XC40","20190918","20190918","GRIJS","49879","stationwagen"
"Personenauto","G087JK","VOLVO","XC40","20191014","20191014","GRIJS","51734","stationwagen"
"Personenauto","G088FN","VOLVO","XC40","20190918","20190918","ZWART","48750","stationwagen"
"Personenauto","G088KL","VOLVO","XC40","20191021","20191021","WIT","53410","stationwagen"
"Personenauto","G088ZX","VOLVO","XC40","20200124","20200124","BLAUW","53495","stationwagen"
"Personenauto","G089DK","VOLVO","XC40","20190902","20190902","BLAUW","50574","stationwagen"
"Personenauto","G089FN","VOLVO","XC40","20190913","20190913","ZWART","59124","stationwagen"
"Personenauto","G089JK","VOLVO","XC40","20191005","20191005","WIT","57119","stationwagen"
"Personenauto","G091DK","VOLVO","XC40","20190905","20190905","GRIJS","48279","stationwagen"
"Personenauto","G091ZX","VOLVO","XC40","20200107","20200107","ORANJE","55424","stationwagen"
"Personenauto","G092FN","VOLVO","XC40","20190916","20190916","ORANJE","50340","stationwagen"
"Personenauto","G092JK","VOLVO","XC40","20191016","20191016","ZWART","50050","stationwagen"
"Personenauto","G092NB","VOLVO","XC40","20191029","20191029","GRIJS","48439","stationwagen"
"Personenauto","G094DK","VOLVO","XC40","20190903","20190903","WIT","45490","stationwagen"
"Personenauto","G094JK","VOLVO","XC40","20191005","20191005","ZWART","46939","stationwagen"
"Personenauto","G094NB","VOLVO","XC40","20191031","20191031","ZWART","46460","stationwagen"
"Personenauto","G095DK","VOLVO","XC40","20190907","20190907","WIT","54635","stationwagen"
"Personenauto","G095FN","VOLVO","XC40","20190913","20190913","ZWART","51179","stationwagen"
"Personenauto","G095ZX","VOLVO","XC40","20200103","20200103","BLAUW","52414","stationwagen"
"Personenauto","G096DK","VOLVO","XC40","20190903","20190903","ZWART","48389","stationwagen"
"Personenauto","G097DK","VOLVO","XC40","20190903","20190903","GRIJS","48389","stationwagen"
"Personenauto","G097FN","VOLVO","XC40","20190912","20190912","WIT","43490","stationwagen"
"Personenauto","G097JK","VOLVO","XC40","20191004","20191004","WIT","53095","stationwagen"
"Personenauto","G097JT","VOLVO","XC40","20191010","20191010","GRIJS","55229","stationwagen"
"Personenauto","G098DK","VOLVO","XC40","20190905","20190905","BLAUW","54770","stationwagen"
"Personenauto","G098FN","VOLVO","XC40","20190913","20190913","GRIJS","50180","stationwagen"
"Personenauto","G098JT","VOLVO","XC40","20191012","20191012","ORANJE","49395","stationwagen"
"Personenauto","G098NB","VOLVO","XC40","20191102","20191102","ZWART","54569","stationwagen"
"Personenauto","G100FN","VOLVO","XC40","20190920","20190920","ZWART","52870","stationwagen"
"Personenauto","G100RB","VOLVO","XC40","20191113","20191113","ZWART","52875","stationwagen"
"Personenauto","G103NB","VOLVO","XC40","20191030","20191030","ZWART","48439","stationwagen"
"Personenauto","G103RB","VOLVO","XC40","20191114","20191114","GRIJS","55930","stationwagen"
"Personenauto","G104JT","VOLVO","XC40","20191010","20191010","GRIJS","47785","stationwagen"
"Personenauto","G105DK","VOLVO","XC40","20190906","20190906","GRIJS","58934","stationwagen"
"Personenauto","G105ZX","VOLVO","XC40","20200103","20200103","GRIJS","46495","stationwagen"
"Personenauto","G106FN","VOLVO","XC40","20191008","20191008","WIT","46485","stationwagen"
"Personenauto","G106NB","VOLVO","XC40","20191101","20191101","WIT","47020","stationwagen"
"Personenauto","G107DK","VOLVO","XC40","20190904","20190904","GRIJS","46385","stationwagen"
"Personenauto","G107FN","VOLVO","XC40","20190917","20190917","ZWART","46385","stationwagen"
"Personenauto","G107JT","VOLVO","XC40","20191012","20191012","WIT","46575","stationwagen"
"Personenauto","G108JT","VOLVO","XC40","20191010","20191010","WIT","46879","stationwagen"
"Personenauto","G108RB","VOLVO","XC40","20191116","20191116","ZWART","50610","stationwagen"
"Personenauto","G109FN","VOLVO","XC40","20190918","20190918","GRIJS","48954","stationwagen"
"Personenauto","G110FN","VOLVO","XC40","20190916","20190916","BLAUW","49055","stationwagen"
"Personenauto","G110JT","VOLVO","XC40","20191011","20191011","WIT","54689","stationwagen"
"Personenauto","G111RB","VOLVO","XC40","20191114","20191114","WIT","50800","stationwagen"
"Personenauto","G112JT","VOLVO","XC40","20191016","20191016","ZWART","47555","stationwagen"
"Personenauto","G112NB","VOLVO","XC40","20191101","20191101","GRIJS","58520","stationwagen"
"Personenauto","G112VR","VOLVO","XC40","20191217","20191217","WIT","50164","stationwagen"
"Personenauto","G113HT","VOLVO","XC40","20181213","20190927","ZWART","45960","stationwagen"
"Personenauto","G113NB","VOLVO","XC40","20191101","20191101","GRIJS","49249","stationwagen"
"Personenauto","G113RB","VOLVO","XC40","20191114","20191114","WIT","55004","stationwagen"
"Personenauto","G114JT","VOLVO","XC40","20191014","20191014","WIT","53155","stationwagen"
"Personenauto","G114NB","VOLVO","XC40","20191101","20191101","ZWART","56504","stationwagen"
"Personenauto","G114VT","VOLVO","XC40","20190430","20200130","ZWART","64439","stationwagen"
"Personenauto","G115JK","VOLVO","XC40","20191003","20191003","WIT","50820","stationwagen"
"Personenauto","G115NB","VOLVO","XC40","20191031","20191031","WIT","47990","stationwagen"
"Personenauto","G115ZX","VOLVO","XC40","20200110","20200110","BLAUW","51940","stationwagen"
"Personenauto","G116JK","VOLVO","XC40","20191008","20191008","ZWART","47375","stationwagen"
"Personenauto","G116JT","VOLVO","XC40","20191010","20191010","WIT","53450","stationwagen"
"Personenauto","G116ZX","VOLVO","XC40","20200103","20200103","ZWART","52229","stationwagen"
"Personenauto","G117DL","VOLVO","XC40","20180717","20200214","ZWART","53412","stationwagen"
"Personenauto","G117JT","VOLVO","XC40","20191012","20191012","ZWART","47450","stationwagen"
"Personenauto","G117VT","VOLVO","XC40","20191106","20191218","GRIJS","49985","stationwagen"
"Personenauto","G117ZX","VOLVO","XC40","20200103","20200103","GRIJS","46840","stationwagen"
"Personenauto","G118HT","VOLVO","XC40","20181019","20191002","GRIJS","48465","stationwagen"
"Personenauto","G118PP","VOLVO","XC40","20180528","20191204","GRIJS","65044","stationwagen"
"Personenauto","G119VR","VOLVO","XC40","20191214","20191214","BLAUW","64489","stationwagen"
"Personenauto","G120RB","VOLVO","XC40","20191112","20191112","ZWART","49589","stationwagen"
"Personenauto","G120VR","VOLVO","XC40","20191216","20191216","GRIJS","48510","stationwagen"
"Personenauto","G120ZX","VOLVO","XC40","20200118","20200118","WIT","49735","stationwagen"
"Personenauto","G121JK","VOLVO","XC40","20191005","20191005","ZWART","44680","stationwagen"
"Personenauto","G121LD","VOLVO","XC40","20180627","20191017","ZWART","43704","stationwagen"
"Personenauto","G121RB","VOLVO","XC40","20191114","20191114","ZWART","47360","stationwagen"
"Personenauto","G122JT","VOLVO","XC40","20191014","20191014","BLAUW","51320","stationwagen"
"Personenauto","G122VR","VOLVO","XC40","20191214","20191214","ZWART","48700","stationwagen"
"Personenauto","G123LR","VOLVO","XC40","20191029","20191029","BRUIN","50574","stationwagen"
"Personenauto","G123VR","VOLVO","XC40","20191218","20191218","ZWART","47660","stationwagen"
"Personenauto","G124HP","VOLVO","XC40","20180523","20191030","WIT","65442","stationwagen"
"Personenauto","G124VR","VOLVO","XC40","20191213","20191213","ZWART","48514","stationwagen"
"Personenauto","G125GR","VOLVO","XC40","20180327","20190924","WIT","65571","stationwagen"
"Personenauto","G125JK","VOLVO","XC40","20191004","20191004","WIT","46270","stationwagen"
"Personenauto","G125VR","VOLVO","XC40","20191213","20191213","WIT","49665","stationwagen"
"Personenauto","G126JK","VOLVO","XC40","20191004","20191004","ZWART","74430","stationwagen"
"Personenauto","G126VR","VOLVO","XC40","20191216","20191216","WIT","44995","stationwagen"
"Personenauto","G127JK","VOLVO","XC40","20191018","20191018","ZWART","44385","stationwagen"
"Personenauto","G127RB","VOLVO","XC40","20191115","20191115","GRIJS","46455","stationwagen"
"Personenauto","G127VR","VOLVO","XC40","20191218","20191218","BLAUW","53030","stationwagen"
"Personenauto","G127ZX","VOLVO","XC40","20200115","20200115","WIT","45490","stationwagen"
"Personenauto","G128JK","VOLVO","XC40","20191005","20191005","GRIJS","57380","stationwagen"
"Personenauto","G128JT","VOLVO","XC40","20191011","20191011","GRIJS","46680","stationwagen"
"Personenauto","G128KX","VOLVO","XC40","20190930","20190930","GRIJS","55099","stationwagen"
"Personenauto","G128LR","VOLVO","XC40","20191101","20191101","ZWART","55979","stationwagen"
"Personenauto","G128RB","VOLVO","XC40","20191116","20191116","WIT","53560","stationwagen"
"Personenauto","G128ZX","VOLVO","XC40","20200111","20200111","ZWART","52890","stationwagen"
"Personenauto","G129JT","VOLVO","XC40","20191010","20191010","BRUIN","52530","stationwagen"
"Personenauto","G129ZX","VOLVO","XC40","20200127","20200127","WIT","51730","stationwagen"
"Personenauto","G130GR","VOLVO","XC40","20180523","20200207","WIT","62494","stationwagen"
"Personenauto","G130JK","VOLVO","XC40","20191011","20191011","WIT","48354","stationwagen"
"Personenauto","G130JT","VOLVO","XC40","20191009","20191009","GRIJS","55495","stationwagen"
"Personenauto","G130NZ","VOLVO","XC40","20180328","20191108","WIT","63489","stationwagen"
"Personenauto","G130RB","VOLVO","XC40","20191115","20191115","ZWART","49570","stationwagen"
"Personenauto","G130ZX","VOLVO","XC40","20200226","20200226","ZWART","53875","stationwagen"
"Personenauto","G131JT","VOLVO","XC40","20191014","20191014","WIT","51714","stationwagen"
"Personenauto","G131KX","VOLVO","XC40","20191021","20191021","BLAUW","55820","stationwagen"
"Personenauto","G132JK","VOLVO","XC40","20191003","20191003","GRIJS","51790","stationwagen"
"Personenauto","G132JT","VOLVO","XC40","20191011","20191011","GRIJS","51280","stationwagen"
"Personenauto","G133JK","VOLVO","XC40","20191008","20191008","ZWART","48500","stationwagen"
"Personenauto","G133JT","VOLVO","XC40","20191010","20191010","ZWART","47365","stationwagen"
"Personenauto","G133KT","VOLVO","XC40","20191021","20191021","ZWART","46505","stationwagen"
"Personenauto","G133LR","VOLVO","XC40","20191029","20191029","ZWART","58534","stationwagen"
"Personenauto","G134JG","VOLVO","XC40","20190926","20190926","GRIJS","63594","stationwagen"
"Personenauto","G134JK","VOLVO","XC40","20191003","20191003","WIT","48045","stationwagen"
"Personenauto","G134KT","VOLVO","XC40","20191017","20191017","ZWART","55914","stationwagen"
"Personenauto","G134KX","VOLVO","XC40","20191024","20191024","ZWART","52869","stationwagen"
"Personenauto","G134LR","VOLVO","XC40","20191101","20191101","WIT","45105","stationwagen"
"Personenauto","G134RB","VOLVO","XC40","20191115","20191115","WIT","46834","stationwagen"
"Personenauto","G134ZX","VOLVO","XC40","20200104","20200104","GRIJS","53085","stationwagen"
"Personenauto","G135JK","VOLVO","XC40","20191005","20191005","GRIJS","46350","stationwagen"
"Personenauto","G136KT","VOLVO","XC40","20191023","20191023","GRIJS","46735","stationwagen"
"Personenauto","G137JK","VOLVO","XC40","20191003","20191003","WIT","59155","stationwagen"
"Personenauto","G138FX","VOLVO","XC40","20190326","20190917","GRIJS","55574","stationwagen"
"Personenauto","G138LR","VOLVO","XC40","20191026","20191026","ZWART","47380","stationwagen"
"Personenauto","G138ZX","VOLVO","XC40","20200103","20200103","ZWART","56924","stationwagen"
"Personenauto","G140DG","VOLVO","XC40","20190913","20190913","GRIJS","51734","stationwagen"
"Personenauto","G140RB","VOLVO","XC40","20191113","20191113","WIT","49185","stationwagen"
"Personenauto","G141DG","VOLVO","XC40","20190913","20190913","GRIJS","51734","stationwagen"
"Personenauto","G141LR","VOLVO","XC40","20191029","20191029","WIT","45785","stationwagen"
"Personenauto","G141RB","VOLVO","XC40","20191115","20191115","ZWART","57135","stationwagen"
"Personenauto","G142DG","VOLVO","XC40","20190913","20190913","GRIJS","51734","stationwagen"
"Personenauto","G142JK","VOLVO","XC40","20191011","20191011","ZWART","49574","stationwagen"
"Personenauto","G142LR","VOLVO","XC40","20191101","20191101","ZWART","46750","stationwagen"
"Personenauto","G143DG","VOLVO","XC40","20190913","20190913","ZWART","51734","stationwagen"
"Personenauto","G143JK","VOLVO","XC40","20191004","20191004","ZWART","44744","stationwagen"
"Personenauto","G143RB","VOLVO","XC40","20191114","20191114","WIT","49930","stationwagen"
"Personenauto","G144JR","VOLVO","XC40","20191008","20191008","ZWART","55699","stationwagen"
"Personenauto","G144LR","VOLVO","XC40","20191029","20191029","ZWART","45890","stationwagen"
"Personenauto","G144RB","VOLVO","XC40","20191115","20191115","ZWART","45085","stationwagen"
"Personenauto","G144VB","VOLVO","XC40","20190509","20191210","ZWART","50551","stationwagen"
"Personenauto","G145JK","VOLVO","XC40","20191012","20191012","BLAUW","49879","stationwagen"
"Personenauto","G145KX","VOLVO","XC40","20191021","20191021","BLAUW","57129","stationwagen"
"Personenauto","G146JK","VOLVO","XC40","20191016","20191016","WIT","52045","stationwagen"
"Personenauto","G147JR","VOLVO","XC40","20191008","20191008","ZWART","55699","stationwagen"
"Personenauto","G147LR","VOLVO","XC40","20191101","20191101","GRIJS","56784","stationwagen"
"Personenauto","G148KT","VOLVO","XC40","20191022","20191022","GRIJS","50730","stationwagen"
"Personenauto","G149KT","VOLVO","XC40","20191022","20191022","ZWART","46735","stationwagen"
"Personenauto","G150DG","VOLVO","XC40","20190913","20190913","GRIJS","51734","stationwagen"
"Personenauto","G151DG","VOLVO","XC40","20190905","20190905","ZWART","51175","stationwagen"
"Personenauto","G151KT","VOLVO","XC40","20191025","20191025","ZWART","45680","stationwagen"
"Personenauto","G151KX","VOLVO","XC40","20191023","20191023","GRIJS","49910","stationwagen"
"Personenauto","G152TN","VOLVO","XC40","20200103","20200103","GRIJS","52650","stationwagen"
"Personenauto","G153KT","VOLVO","XC40","20191018","20191018","ZWART","50640","stationwagen"
"Personenauto","G153LR","VOLVO","XC40","20191031","20191031","GRIJS","55385","stationwagen"
"Personenauto","G153TN","VOLVO","XC40","20191129","20191129","ZWART","53574","stationwagen"
"Personenauto","G154KX","VOLVO","XC40","20191022","20191022","GRIJS","49134","stationwagen"
