"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3XBN18","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20240626","20220214","3045","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","2020","1505","750","1500","20140626","20140626","Geen verstrekking in Open Data","37621","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2020","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*07","Y2GBM2","DZAAB500","0","0.08","270","Nee","Nee",,"Nee","3530","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2022-02-14T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBN22","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20240627","20211213","3045","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","2020","1505","750","1500","20140627","20140627","Geen verstrekking in Open Data","36363","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2020","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*08","Y2GBM2","DZAAB500","0","0.08","270","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2021-12-13T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBN23","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20250514","20190919","3045","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","2020","1505","750","1500","20140627","20140627","Geen verstrekking in Open Data","37621","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2020","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*08","Y2GBM2","DZAAB500","0","0.08","270","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2019-09-19T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFX48","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20240904","20170908","3045","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","2020","1505","750","1500","20140717","20140717","Geen verstrekking in Open Data","36363","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2020","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*09","Y2GBM2","DZAAB500","0","0.08","270","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2017-09-08T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XGJ83","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20240805","20230626","3045","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","2020","1505","750","1500","20140805","20140805","Geen verstrekking in Open Data","36363","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2020","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*09","Y2GBM2","DZAAB500","0","0.08","270","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2023-06-26T00:00:00.000","2014-08-05T00:00:00.000","2014-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPN19","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20250409","20180309","3045","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","2020","1505","750","1500","20140409","20140409","Geen verstrekking in Open Data","37742","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2020","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*07","Y2GBM2","DZAAB500","0","0.08","270","Nee","Nee",,"Nee","3530","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2018-03-09T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XNR36","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20241108","20240202","2835","stationwagen","5","WIT","Niet geregistreerd","4","1991","1435","2050","1535","750","1500","20140925","20140925","Geen verstrekking in Open Data","37998","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2050","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*10","Y2GBM2","FZAAB500","0","0.07","270","Nee","Nee",,"Ja","3560","0",,"2024","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2024-02-02T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XNR79","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20240512","20170923","2835","stationwagen","5","WIT","Niet geregistreerd","4","1991","1435","2050","1535","750","1500","20140925","20140925","Geen verstrekking in Open Data","37998","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2050","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*10","Y2GBM2","FZAAB500","0","0.07","270","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2017-09-23T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XKF36","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20240924","20170731","3045","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","2020","1505","750","1500","20140905","20140905","Geen verstrekking in Open Data","36666","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2020","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*09","Y2GBM2","DZAAB500","0","0.08","270","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2017-07-31T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TNV62","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20250404","20140404","2835","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1435","2050","1535","750","1500","20140404","20140404","Geen verstrekking in Open Data","44496","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2050","245 G",,"e1*2001/116*0470*07","Y2GBM2","FZAAB500","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TRB84","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20250416","20170731","2835","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1435","2050","1535","750","1500","20140416","20140416","Geen verstrekking in Open Data","39614","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2050","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*07","Y2GBM2","FZAAB500","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2017-07-31T00:00:00.000","2014-04-16T00:00:00.000","2014-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TRH44","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20250306","20210522","2835","stationwagen","5","WIT","Niet geregistreerd","4","1991","1435","2050","1535","750","1500","20140418","20140418","Geen verstrekking in Open Data","37774","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2050","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*07","Y2GBM2","FZAAB500","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2021-05-22T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XFD84","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20240710","20170609","3045","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","2020","1505","750","1500","20140710","20140710","Geen verstrekking in Open Data","36363","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2020","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*09","Y2GBM2","DZAAB500","0","0.08","270","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2017-06-09T00:00:00.000","2014-07-10T00:00:00.000","2014-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
