"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VDS33","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20090812","20090812","N.v.t.","52272","gesloten opbouw"
"Bedrijfsauto","3VDZ33","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100305","20100305","N.v.t.","50197","gesloten opbouw"
"Bedrijfsauto","3VFB04","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20090918","20090918","N.v.t.","48726","gesloten opbouw"
"Bedrijfsauto","3VFG79","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20091028","20091028","N.v.t.","48686","gesloten opbouw"
"Bedrijfsauto","3VGS47","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100421","20100421","N.v.t.","48638","gesloten opbouw"
"Bedrijfsauto","3VKP20","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20101129","20101129","N.v.t.","53535","gesloten opbouw"
"Bedrijfsauto","3VKR74","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20101206","20101206","N.v.t.","50016","gesloten opbouw"
"Bedrijfsauto","3VKX81","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110103","20110103","N.v.t.","50730","gesloten opbouw"
"Bedrijfsauto","3VKX87","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110216","20110216","N.v.t.","51419","gesloten opbouw"
"Bedrijfsauto","3VNN28","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20120210","20120210","N.v.t.","46852","gesloten opbouw"
"Bedrijfsauto","3VTD34","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100927","20120125","N.v.t.","48180","gesloten opbouw"
"Bedrijfsauto","4VDK75","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20090810","20090810","N.v.t.","49219","gesloten opbouw"
"Bedrijfsauto","4VDR54","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20090819","20090819","N.v.t.","53202","gesloten opbouw"
"Bedrijfsauto","4VHG97","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100426","20100426","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","4VHL13","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100507","20100507","N.v.t.","48693","gesloten opbouw"
"Bedrijfsauto","4VKD17","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20101119","20101119","N.v.t.","56974","gesloten opbouw"
"Bedrijfsauto","4VKD18","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20101125","20101125","N.v.t.","56974","gesloten opbouw"
"Bedrijfsauto","4VKD22","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20101022","20101022","N.v.t.","47446","gesloten opbouw"
"Bedrijfsauto","4VKH10","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20101102","20101102","N.v.t.","48872","gesloten opbouw"
"Bedrijfsauto","4VKV17","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110121","20110121","N.v.t.","50439","gesloten opbouw"
"Bedrijfsauto","4VKX67","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110304","20110304","N.v.t.","52704","gesloten opbouw"
"Bedrijfsauto","4VKX68","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110304","20110304","N.v.t.","52704","gesloten opbouw"
"Bedrijfsauto","4VKZ92","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110120","20110120","N.v.t.","51623","gesloten opbouw"
"Bedrijfsauto","4VLK02","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110131","20110131","N.v.t.","51333","gesloten opbouw"
"Bedrijfsauto","4VLZ09","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110426","20110426","N.v.t.","50142","gesloten opbouw"
"Bedrijfsauto","4VPD35","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110606","20110606","N.v.t.","54130","gesloten opbouw"
"Bedrijfsauto","5VFT47","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20091202","20091202","N.v.t.","47959","gesloten opbouw"
"Bedrijfsauto","5VGB22","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100108","20100108","N.v.t.","50130","gesloten opbouw"
"Bedrijfsauto","5VGB25","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100120","20100120","N.v.t.","50130","gesloten opbouw"
"Bedrijfsauto","5VGN21","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100304","20100304","N.v.t.","47156","gesloten opbouw"
"Bedrijfsauto","5VHK13","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100504","20100504","N.v.t.","47862","gesloten opbouw"
"Bedrijfsauto","5VHT29","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100701","20100701","N.v.t.","51528","gesloten opbouw"
"Bedrijfsauto","5VJD34","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100702","20100702","N.v.t.","54725","gesloten opbouw"
"Bedrijfsauto","5VKZ00","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110111","20110111","N.v.t.","47971","gesloten opbouw"
"Bedrijfsauto","5VKZ06","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110107","20110107","N.v.t.","51466","gesloten opbouw"
"Bedrijfsauto","5VLS73","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110304","20110304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VNB75","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110211","20110331","N.v.t.","46852","gesloten opbouw"
"Bedrijfsauto","5VNT82","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110616","20110616","N.v.t.","51145","gesloten opbouw"
"Bedrijfsauto","5VNX47","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110519","20110519","N.v.t.","50228","gesloten opbouw"
"Bedrijfsauto","6VFP72","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20091113","20091113","N.v.t.","47959","gesloten opbouw"
"Bedrijfsauto","6VFT72","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100105","20100105","N.v.t.","52713","gesloten opbouw"
"Bedrijfsauto","6VFX82","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100107","20100107","N.v.t.","50670","gesloten opbouw"
"Bedrijfsauto","6VGB55","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100104","20100104","N.v.t.","49497","gesloten opbouw"
"Bedrijfsauto","6VHD14","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100402","20100402","N.v.t.","47971","gesloten opbouw"
"Bedrijfsauto","6VHF87","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100409","20100409","N.v.t.","46922","gesloten opbouw"
"Bedrijfsauto","6VHJ48","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100526","20100526","N.v.t.","51772","gesloten opbouw"
"Bedrijfsauto","6VHR16","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100611","20100611","N.v.t.","54146","gesloten opbouw"
"Bedrijfsauto","6VJF05","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100709","20100709","N.v.t.","47156","gesloten opbouw"
"Bedrijfsauto","6VJL65","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100812","20100812","N.v.t.","49820","gesloten opbouw"
"Bedrijfsauto","6VJZ70","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100930","20100930","N.v.t.","52946","gesloten opbouw"
"Bedrijfsauto","6VKH03","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20101029","20101029","N.v.t.","47297","gesloten opbouw"
"Bedrijfsauto","6VKR44","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20101129","20101129","N.v.t.","50173","gesloten opbouw"
"Bedrijfsauto","6VKT00","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110103","20110103","N.v.t.","48011","gesloten opbouw"
"Bedrijfsauto","6VKV23","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110412","20110412","N.v.t.","48324","gesloten opbouw"
"Bedrijfsauto","6VKX26","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110125","20110125","N.v.t.","47141","gesloten opbouw"
"Bedrijfsauto","6VLG26","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110207","20110207","N.v.t.","47141","gesloten opbouw"
"Bedrijfsauto","6VLK91","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110223","20110223","N.v.t.","54318","gesloten opbouw"
"Bedrijfsauto","6VLK92","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110216","20110216","N.v.t.","54318","gesloten opbouw"
"Bedrijfsauto","6VNG19","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110408","20110408","N.v.t.","49108","gesloten opbouw"
"Bedrijfsauto","6VPH25","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110620","20110620","N.v.t.","48632","gesloten opbouw"
"Bedrijfsauto","6VRB78","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110830","20110830","N.v.t.","54130","gesloten opbouw"
"Bedrijfsauto","7VFX47","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20091218","20091218","N.v.t.","47939","gesloten opbouw"
"Bedrijfsauto","7VFX97","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100105","20100105","N.v.t.","48400","gesloten opbouw"
"Bedrijfsauto","7VHK08","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100617","20100617","N.v.t.","50290","gesloten opbouw"
"Bedrijfsauto","7VHL38","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100512","20100512","N.v.t.","50893","gesloten opbouw"
"Bedrijfsauto","7VHS45","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100609","20100609","N.v.t.","50126","gesloten opbouw"
"Bedrijfsauto","7VJG68","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100715","20100715","N.v.t.","47446","gesloten opbouw"
"Bedrijfsauto","7VJP02","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100825","20100825","N.v.t.","48441","gesloten opbouw"
"Bedrijfsauto","7VKL77","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20101201","20101201","N.v.t.","47400","gesloten opbouw"
"Bedrijfsauto","7VLR40","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110218","20110218","N.v.t.","53464","gesloten opbouw"
"Bedrijfsauto","7VNH69","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110408","20110408","N.v.t.","47603","gesloten opbouw"
"Bedrijfsauto","7VNL68","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110422","20110422","N.v.t.","48536","gesloten opbouw"
"Bedrijfsauto","7VNR59","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110504","20110504","N.v.t.","48245","gesloten opbouw"
"Bedrijfsauto","8VDS36","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20090814","20090814","N.v.t.","52709","gesloten opbouw"
"Bedrijfsauto","8VFJ49","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20091027","20091027","N.v.t.","47327","gesloten opbouw"
"Bedrijfsauto","8VFZ94","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100112","20100112","N.v.t.","49152","gesloten opbouw"
"Bedrijfsauto","8VGD83","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100204","20100204","N.v.t.","48411","gesloten opbouw"
"Bedrijfsauto","8VGP37","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100329","20100329","N.v.t.","49108","gesloten opbouw"
"Bedrijfsauto","8VHP73","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100528","20100528","N.v.t.","50580","gesloten opbouw"
"Bedrijfsauto","8VHR34","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100611","20100611","N.v.t.","45856","gesloten opbouw"
"Bedrijfsauto","8VKD18","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20101014","20101014","N.v.t.","48316","gesloten opbouw"
"Bedrijfsauto","8VKD30","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20101012","20101012","N.v.t.","50776","gesloten opbouw"
"Bedrijfsauto","8VKD31","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20101012","20101012","N.v.t.","50776","gesloten opbouw"
"Bedrijfsauto","8VKG70","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20101026","20101026","N.v.t.","58237","gesloten opbouw"
"Bedrijfsauto","8VKN06","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20101123","20101123","N.v.t.","50776","gesloten opbouw"
"Bedrijfsauto","8VKT70","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110107","20110107","N.v.t.","50260","gesloten opbouw"
"Bedrijfsauto","8VLG83","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110113","20110113","N.v.t.","53824","gesloten opbouw"
"Bedrijfsauto","8VLL26","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110203","20110203","N.v.t.","48449","gesloten opbouw"
"Bedrijfsauto","8VLV75","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110309","20110309","N.v.t.","47141","gesloten opbouw"
"Bedrijfsauto","8VNH45","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110215","20110615","N.v.t.","46852","gesloten opbouw"
"Bedrijfsauto","8VNT10","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110518","20110518","N.v.t.","48622","gesloten opbouw"
"Bedrijfsauto","8VZG24","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20120928","20120928","N.v.t.","50776","gesloten opbouw"
"Bedrijfsauto","9VDJ99","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20090714","20090714","N.v.t.","49449","gesloten opbouw"
"Bedrijfsauto","9VFL16","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20091111","20091111","N.v.t.","47327","gesloten opbouw"
"Bedrijfsauto","9VFL29","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100106","20100106","N.v.t.","51699","gesloten opbouw"
"Bedrijfsauto","9VFZ68","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100120","20100120","N.v.t.","47784","gesloten opbouw"
"Bedrijfsauto","9VFZ71","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100129","20100129","N.v.t.","47784","gesloten opbouw"
"Bedrijfsauto","9VHB68","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100331","20100331","N.v.t.","54283","gesloten opbouw"
"Bedrijfsauto","9VHL62","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100511","20100511","N.v.t.","51772","gesloten opbouw"
"Bedrijfsauto","9VHS77","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100608","20100608","N.v.t.","60661","gesloten opbouw"
"Bedrijfsauto","9VHT47","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100610","20100610","N.v.t.","49993","gesloten opbouw"
"Bedrijfsauto","9VHZ15","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100629","20100629","N.v.t.","49155","gesloten opbouw"
"Bedrijfsauto","9VJP46","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100827","20100827","N.v.t.","50306","gesloten opbouw"
"Bedrijfsauto","9VKX99","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110215","20110215","N.v.t.","49334","gesloten opbouw"
"Bedrijfsauto","9VLV20","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110304","20110304","N.v.t.","48332","gesloten opbouw"
"Bedrijfsauto","9VLV26","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110302","20110302","N.v.t.","47446","gesloten opbouw"
"Bedrijfsauto","9VNJ28","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110621","20110621","N.v.t.","49116","gesloten opbouw"
"Bedrijfsauto","9VNJ32","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110414","20110414","N.v.t.","49116","gesloten opbouw"
"Bedrijfsauto","9VNL72","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110518","20110518","N.v.t.","50197","gesloten opbouw"
