"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SVX5","Personenauto","HONDA","JAZZ HYBRID","20241223","20130502",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1134","1600","1234",,,"20111216","20111216","Geen verstrekking in Open Data","21599","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2013-05-02T00:00:00.000","2011-12-16T00:00:00.000","2011-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THT5","Personenauto","HONDA","JAZZ HYBRID","20250125","20121215",,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1134","1600","1234",,,"20120211","20120211","Geen verstrekking in Open Data","21600","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2012-12-15T00:00:00.000","2012-02-11T00:00:00.000","2012-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKH3","Personenauto","HONDA","JAZZ HYBRID","20250315","20160317",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1134","1600","1234",,,"20120222","20120222","Geen verstrekking in Open Data","21000","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2016-03-17T00:00:00.000","2012-02-22T00:00:00.000","2012-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKV4","Personenauto","HONDA","JAZZ HYBRID","20241127","20120223",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1134","1600","1234",,,"20120223","20120223","Geen verstrekking in Open Data","21600","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLD8","Personenauto","HONDA","JAZZ HYBRID","20250227","20240305",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1134","1600","1234",,,"20120227","20120227","Geen verstrekking in Open Data","21600","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-03-05T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPP5","Personenauto","HONDA","JAZZ HYBRID","20240810","20211109",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1134","1600","1234",,,"20120329","20120329","Geen verstrekking in Open Data","19701","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-11-09T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRT4","Personenauto","HONDA","JAZZ HYBRID","20241127","20210626",,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1134","1600","1234",,,"20120330","20120330","Geen verstrekking in Open Data","21600","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2021-06-26T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TSB9","Personenauto","HONDA","JAZZ HYBRID","20250430","20190416",,"hatchback","5","ROOD","Niet geregistreerd","4","1339","1134","1600","1234",,,"20120330","20120330","Geen verstrekking in Open Data","21100","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2019-04-16T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XJH9","Personenauto","HONDA","JAZZ HYBRID","20250414","20130320",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1134","1600","1234",,,"20120615","20120615","Geen verstrekking in Open Data","21599","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2013-03-20T00:00:00.000","2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLK7","Personenauto","HONDA","JAZZ HYBRID","20240630","20190314",,"hatchback","5","BLAUW","Niet geregistreerd","4","1339","1134","1600","1234",,,"20120630","20120630","Geen verstrekking in Open Data","21599","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-03-14T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNG1","Personenauto","HONDA","JAZZ HYBRID","20250423","20190405",,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1134","1600","1234",,,"20120824","20120824","Geen verstrekking in Open Data","19699","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2019-04-05T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNG2","Personenauto","HONDA","JAZZ HYBRID","20250408","20120628",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1134","1600","1234",,,"20120628","20120628","Geen verstrekking in Open Data","21599","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXG3","Personenauto","HONDA","JAZZ HYBRID","20240831","20210901","1125","hatchback","5","ZWART","Niet geregistreerd","4","1339","1134","1600","1234",,,"20130228","20130228","Geen verstrekking in Open Data","25100","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2021-09-01T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPP7","Personenauto","HONDA","JAZZ HYBRID","20250510","20110923",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1134","1600","1234",,,"20110302","20110302","Geen verstrekking in Open Data","21599","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2011-09-23T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSK6","Personenauto","HONDA","JAZZ HYBRID","20250109","20140424",,"hatchback","5","ROOD","Niet geregistreerd","4","1339","1134","1600","1234",,,"20110324","20110324","Geen verstrekking in Open Data","19199","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2025-01-09T00:00:00.000","2014-04-24T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PST6","Personenauto","HONDA","JAZZ HYBRID","20240702","20180703",,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1134","1600","1234",,,"20110322","20110322","Geen verstrekking in Open Data","21599","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2018-07-03T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
