"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13VXVX","FIAT","SCUDO 1.9 D","20010928","20010928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VHVH","FIAT","SCUDO 1.9 D","19990630","19990630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BTND","FIAT","SCUDO 1.9 D LANG DC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BNTR","FIAT","SCUDO 1.9 D","20040617","20040617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRNS","FIAT","SCUDO 1.9 D LANG DC","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VSDR","FIAT","SCUDO 1.9 D","20000914","20000914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VXRG","FIAT","SCUDO 1.9 D","20010816","20010816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BFDT","FIAT","SCUDO 1.9 D","20020717","20020717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VNPN","FIAT","SCUDO 1.9 D LANG","20000301","20000301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VXST","FIAT","SCUDO 1.9 D","20010917","20010917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VHBL","FIAT","SCUDO 1.9 D","19990501","19990501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRBX","FIAT","SCUDO 1.9 D LANG DC","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BJZR","FIAT","SCUDO 1.9 D","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BKBB","FIAT","SCUDO 1.9 D LANG","20031112","20031112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BNGD","FIAT","SCUDO 1.9 D","20040419","20040419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BTGS","FIAT","SCUDO 1.9 D","20050620","20050620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BVXV","FIAT","SCUDO 1.9 D LANG DC","20060124","20060124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BJSP","FIAT","SCUDO 1.9 D","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BZPH","FIAT","SCUDO 1.9 D LANG DC","20060921","20060921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BDPS","FIAT","SCUDO 1.9 D LANG","20020613","20020613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BKHT","FIAT","SCUDO 1.9 D","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BTGS","FIAT","SCUDO 1.9 D LANG DC","20050602","20050602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BVDS","FIAT","SCUDO 1.9 D","20050928","20050928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VSTD","FIAT","SCUDO 1.9 D","20001108","20001108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BHPN","FIAT","SCUDO 1.9 D","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BXTS","FIAT","SCUDO 1.9 D LANG DC","20060515","20060515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VHFZ","FIAT","SCUDO 1.9 D","19990625","19990625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BGSJ","FIAT","SCUDO 1.9 D","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BVKK","FIAT","SCUDO 1.9 D","20051110","20051110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VBK2","FIAT","SCUDO 1.9 D","20061031","20061031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VNFB","FIAT","SCUDO 1.9 D LANG","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VDD8","FIAT","SCUDO 1.9 D","20061230","20061230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BDFN","FIAT","SCUDO 1.9 D LANG","20020418","20020418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BRLT","FIAT","SCUDO 1.9 D","20041116","20041116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VDD8","FIAT","SCUDO 1.9 D","20061230","20061230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BDFN","FIAT","SCUDO 1.9 D LANG","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BRGG","FIAT","SCUDO 1.9 D","20041027","20041027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BXLG","FIAT","SCUDO 1.9 D","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VDD8","FIAT","SCUDO 1.9 D","20061230","20061230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VDVL","FIAT","SCUDO 1.9 D","19981202","19981202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BJKG","FIAT","SCUDO 1.9 D","20030701","20030701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BLDH","FIAT","SCUDO 1.9 D","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BVGK","FIAT","SCUDO 1.9 D","20051010","20051010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VDD8","FIAT","SCUDO 1.9 D","20061230","20061230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VZLS","FIAT","SCUDO 1.9 D","20011031","20011031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BPSN","FIAT","SCUDO 1.9 D","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VDD8","FIAT","SCUDO 1.9 D","20061230","20061230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BJXZ","FIAT","SCUDO 1.9 D LANG","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BRPL","FIAT","SCUDO 1.9 D LANG DC","20041221","20041221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VTFH","FIAT","SCUDO 1.9 D LANG","20010118","20010118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BTHL","FIAT","SCUDO 1.9 D","20050602","20050602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BXHG","FIAT","SCUDO 1.9 D","20060301","20060301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VBXR","FIAT","SCUDO 1.9 D","19981016","19981016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VDD8","FIAT","SCUDO 1.9 D","20061230","20061230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BKGX","FIAT","SCUDO 1.9 D","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BLDH","FIAT","SCUDO 1.9 D LANG","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BTHL","FIAT","SCUDO 1.9 D","20050620","20050620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VZVR","FIAT","SCUDO 1.9 D","20020109","20020109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BJPK","FIAT","SCUDO 1.9 D","20030724","20030724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BSFS","FIAT","SCUDO 1.9 D LANG DC","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VJGS","FIAT","SCUDO 1.9 D","19990723","19990723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BJPK","FIAT","SCUDO 1.9 D","20030724","20030724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BKBT","FIAT","SCUDO 1.9 D LANG","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BPPP","FIAT","SCUDO 1.9 D","20040817","20040817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BRBD","FIAT","SCUDO 1.9 D LANG DC","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VDSZ","FIAT","SCUDO 1.9 D","19981118","19981118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BTHL","FIAT","SCUDO 1.9 D LANG DC","20050601","20050601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BDPG","FIAT","SCUDO 1.9 D","20020624","20020624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BXVP","FIAT","SCUDO 1.9 D LANG DC","20060508","20060508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTKJ","FIAT","SCUDO 1.9 D","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BVBL","FIAT","SCUDO 1.9 D LANG","20051006","20051006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VJTX","FIAT","SCUDO 1.9 D","19990917","19990917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BDPZ","FIAT","SCUDO 1.9 D LANG","20020531","20020531","N.v.t.",,"veewagen"
"Bedrijfsauto","46BSXV","FIAT","SCUDO 1.9 D LANG DC","20050420","20050420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BVHS","FIAT","SCUDO 1.9 D","20051014","20051014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BVZH","FIAT","SCUDO 1.9 D LANG DC","20060130","20060130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VZLS","FIAT","SCUDO 1.9 D","20011031","20011031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BRVK","FIAT","SCUDO 1.9 D","20041224","20041224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VLZZ","FIAT","SCUDO 1.9 D","20000124","20000124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VRXX","FIAT","SCUDO 1.9 D","20000822","20000822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BRVK","FIAT","SCUDO 1.9 D","20050210","20050210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BZLZ","FIAT","SCUDO 1.9 D","20060726","20060726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VNZR","FIAT","SCUDO 1.9 D","20000317","20000317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VZPK","FIAT","SCUDO 1.9 D","20011115","20011115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VGLN","FIAT","SCUDO 1.9 D","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BVJR","FIAT","SCUDO 1.9 D","20051027","20051027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VLFX","FIAT","SCUDO 1.9 D","19991019","19991019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VFFN","FIAT","SCUDO 1.9 D","19981230","19981230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VJNL","FIAT","SCUDO 1.9 D","19990826","19990826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VSZR","FIAT","SCUDO 1.9 D","20010205","20010205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VZLS","FIAT","SCUDO 1.9 D","20011031","20011031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VBB4","FIAT","SCUDO 1.9 D LANG DC","20061106","20061106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VJRF","FIAT","SCUDO 1.9 D","19990923","19990923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VZLS","FIAT","SCUDO 1.9 D","20011031","20011031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BTPH","FIAT","SCUDO 1.9 D","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BXRL","FIAT","SCUDO 1.9 D LANG DC","20060419","20060419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VTPF","FIAT","SCUDO 1.9 D","20010119","20010119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BNST","FIAT","SCUDO 1.9 D","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BVLX","FIAT","SCUDO 1.9 D LANG DC","20051117","20051117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VZLS","FIAT","SCUDO 1.9 D","20011031","20011031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BNST","FIAT","SCUDO 1.9 D","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BXFX","FIAT","SCUDO 1.9 D","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BPHZ","FIAT","SCUDO 1.9 D LANG DC","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BVDP","FIAT","SCUDO 1.9 D","20050909","20050909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VFNF","FIAT","SCUDO 1.9 D","19990115","19990115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VSNJ","FIAT","SCUDO 1.9 D","20001031","20001031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKKB","FIAT","SCUDO 1.9 D","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BRVF","FIAT","SCUDO 1.9 D","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VBD6","FIAT","SCUDO 1.9 D","20061017","20061017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VXXH","FIAT","SCUDO 1.9 D","20010928","20010928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VZZB","FIAT","SCUDO 1.9 D","20020118","20020118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BJJH","FIAT","SCUDO 1.9 D","20030624","20030624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BTNJ","FIAT","SCUDO 1.9 D","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VTJL","FIAT","SCUDO 1.9 D LANG","20010115","20010115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VVBP","FIAT","SCUDO 1.9 D","20010320","20010320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BFXK","FIAT","SCUDO 1.9 D","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Personenauto","64TFL2","FIAT","SCUDO 1.9 D","19971024","19971024","ROOD",,"kampeerwagen"
"Bedrijfsauto","64VPSZ","FIAT","SCUDO 1.9 D","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BBGR","FIAT","SCUDO 1.9 D LANG","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BTXT","FIAT","SCUDO 1.9 D","20050728","20050728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VBTX","FIAT","SCUDO 1.9 D","19980908","19980908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VXTD","FIAT","SCUDO 1.9 D","20010816","20010816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BFRP","FIAT","SCUDO 1.9 D","20021014","20021014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BZFH","FIAT","SCUDO 1.9 D","20060616","20060616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VGFH","FIAT","SCUDO 1.9 D","19990308","19990308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VHDF","FIAT","SCUDO 1.9 D","19990517","19990517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VZDD","FIAT","SCUDO 1.9 D","20011003","20011003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BXGR","FIAT","SCUDO 1.9 D","20060301","20060301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BZRN","FIAT","SCUDO 1.9 D LANG DC","20060825","20060825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VVPP","FIAT","SCUDO 1.9 D","20010427","20010427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VZRZ","FIAT","SCUDO 1.9 D","20011120","20011120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VZZB","FIAT","SCUDO 1.9 D","20011227","20011227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VSGH","FIAT","SCUDO 1.9 D","20000916","20000916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VXJJ","FIAT","SCUDO 1.9 D","20010802","20010802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VZZB","FIAT","SCUDO 1.9 D","20011227","20011227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLVZ","FIAT","SCUDO 1.9 D","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VBG5","FIAT","SCUDO 1.9 D","20061020","20061020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BHGJ","FIAT","SCUDO 1.9 D","20030304","20030304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BPRS","FIAT","SCUDO 1.9 D","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BZBH","FIAT","SCUDO 1.9 D LANG DC","20060530","20060530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VSXK","FIAT","SCUDO 1.9 D","20001213","20001213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BGHD","FIAT","SCUDO 1.9 D","20021205","20021205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BZBH","FIAT","SCUDO 1.9 D LANG DC","20060529","20060529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VDZS","FIAT","SCUDO 1.9 D","19981215","19981215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BNZV","FIAT","SCUDO 1.9 D","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BGGN","FIAT","SCUDO 1.9 D LANG","20021114","20021114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BSVR","FIAT","SCUDO 1.9 D","20050420","20050420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VNGF","FIAT","SCUDO 1.9 D","20000117","20000117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BKVX","FIAT","SCUDO 1.9 D","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BDTZ","FIAT","SCUDO 1.9 D","20020619","20020619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLXL","FIAT","SCUDO 1.9 D","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VFGV","FIAT","SCUDO 1.9 D","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BDDG","FIAT","SCUDO 1.9 D","20020516","20020516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VBFJ","FIAT","SCUDO 1.9 D","19980720","19980720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VVXT","FIAT","SCUDO 1.9 D","20010530","20010530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VXXR","FIAT","SCUDO 1.9 D","20010905","20010905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BDVL","FIAT","SCUDO 1.9 D","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VJKX","FIAT","SCUDO 1.9 D","19990813","19990813","N.v.t.",,"gesloten opbouw"
"Personenauto","7XSX76","FIAT","SCUDO 1.9 D LANG","20040518","20040518","WIT",,"kampeerwagen"
"Bedrijfsauto","80BZGD","FIAT","SCUDO 1.9 D LANG DC","20060619","20060619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VFTT","FIAT","SCUDO 1.9 D","19990205","19990205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VHLB","FIAT","SCUDO 1.9 D","19990531","19990531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BNDZ","FIAT","SCUDO 1.9 D","20040406","20040406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTXR","FIAT","SCUDO 1.9 D","20050725","20050725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VSPL","FIAT","SCUDO 1.9 D","20001109","20001109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VZBG","FIAT","SCUDO 1.9 D","20011001","20011001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BBZF","FIAT","SCUDO 1.9 D LANG","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VJRK","FIAT","SCUDO 1.9 D","19990906","19990906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BGDD","FIAT","SCUDO 1.9 D","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BKRB","FIAT","SCUDO 1.9 D","20031110","20031110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BNDZ","FIAT","SCUDO 1.9 D LANG DC","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BPFT","FIAT","SCUDO 1.9 D LANG DC","20040705","20040705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTGG","FIAT","SCUDO 1.9 D","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VFDJ","FIAT","SCUDO 1.9 D","19981222","19981222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BGDD","FIAT","SCUDO 1.9 D LANG","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VLJB","FIAT","SCUDO 1.9 D","19991029","19991029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VPHR","FIAT","SCUDO 1.9 D","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VPPL","FIAT","SCUDO 1.9 D","20000504","20000504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BTGZ","FIAT","SCUDO 1.9 D LANG DC","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VSGP","FIAT","SCUDO 1.9 D","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BLJK","FIAT","SCUDO 1.9 D","20040121","20040121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BVKG","FIAT","SCUDO 1.9 D LANG DC","20051118","20051118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BZGV","FIAT","SCUDO 1.9 D","20060624","20060624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VBNS","FIAT","SCUDO 1.9 D","19981002","19981002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VNPS","FIAT","SCUDO 1.9 D LANG","20000221","20000221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BSXH","FIAT","SCUDO 1.9 D LANG DC","20050422","20050422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BXBN","FIAT","SCUDO 1.9 D","20070109","20070109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BPFB","FIAT","SCUDO 1.9 D","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BPVZ","FIAT","SCUDO 1.9 D","20040915","20040915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VBGT","FIAT","SCUDO 1.9 D","19980812","19980812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VBNF","FIAT","SCUDO 1.9 D","19980811","19980811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VBNS","FIAT","SCUDO 1.9 D","19980814","19980814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VNRP","FIAT","SCUDO 1.9 D","20000221","20000221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BNKZ","FIAT","SCUDO 1.9 D","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VDDV","FIAT","SCUDO 1.9 D","19981002","19981002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSTL","FIAT","SCUDO 1.9 D","20050411","20050411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BFSX","FIAT","SCUDO 1.9 D","20020925","20020925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BNKZ","FIAT","SCUDO 1.9 D","20040511","20040511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BPTT","FIAT","SCUDO 1.9 D","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BXPD","FIAT","SCUDO 1.9 D","20060403","20060403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BSBT","FIAT","SCUDO 1.9 D","20050117","20050117","N.v.t.",,"gesloten opbouw"
"Personenauto","J084XZ","FIAT","SCUDO 1.9 D LANG","20051230","20051230","WIT",,"kampeerwagen"
