"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KFT46","VW","BEETLE","20130220","20130408","ZWART","34110","cabriolet"
"Personenauto","2KFT71","VW","GOLF PLUS","20130108","20131206","ZWART","32846","stationwagen"
"Personenauto","2KKJ09","VW","SHARAN","20120430","20130517","ZWART","67570","MPV"
"Personenauto","2KKP58","VW","BEETLE","20120720","20130515","ZWART","34500","hatchback"
"Personenauto","2KLR55","VW","TIGUAN","20110901","20130531","ZWART","56202","stationwagen"
"Personenauto","2KXH03","VW","GOLF","20130823","20130823","GRIJS","28274","stationwagen"
"Personenauto","2SJK24","VW","CADDY","20101230","20131007","GRIJS","29758","stationwagen"
"Personenauto","2SNV39","VW","SHARAN","20130116","20150227","GRIJS","48786","MPV"
"Personenauto","2SPH12","VW","GOLF PLUS","20121212","20131116","BLAUW","30995","stationwagen"
"Personenauto","2TFL96","VW","SHARAN","20130220","20140108","GRIJS","63539","MPV"
"Personenauto","2TKV63","VW","GOLF PLUS","20130528","20140411","BRUIN","33967","stationwagen"
"Personenauto","2TRG17","VW","UP","20120330","20140418","ZWART","10110","hatchback"
"Personenauto","2TRG35","VW","UP","20120423","20140429","ZWART","10110","hatchback"
"Personenauto","2TRG56","VW","UP","20120413","20140502","ZWART","10110","hatchback"
"Personenauto","2TRG85","VW","UP","20120426","20140429","ROOD","10110","hatchback"
"Personenauto","2TTT59","VW","SHARAN","20130114","20141021","ZWART","64251","MPV"
"Personenauto","2TZF20","VW","BEETLE","20130220","20140606","GRIJS","34955","cabriolet"
"Personenauto","9KHD89","VW","GOLF","20110816","20130420","PAARS","45416","cabriolet"
"Personenauto","2XHR75","VW","GOLF PLUS","20130408","20141203","ZWART","34162","stationwagen"
"Personenauto","R815JR","VW","T-ROC","20180312","20230525","WIT","40881","stationwagen"
"Personenauto","2XLZ14","VW","GOLF","20140319","20141210","ZWART","28580","stationwagen"
"Personenauto","2ZFX50","VW","GOLF","20140506","20141227","WIT","39895","stationwagen"
"Personenauto","2ZRP09","VW","TOURAN","20140616","20150310","ZWART","35437","MPV"
"Personenauto","S224LP","VW","T-ROC","20190104","20230306","GRIJS","40671","stationwagen"
"Personenauto","30ZHV7","VW","GOLF","20120102","20121206","GRIJS","32641","stationwagen"
"Personenauto","30ZJL9","VW","PASSAT","20120322","20121129","ZWART","62676","stationwagen"
"Personenauto","GDG83G","VW","GOLF","20170613","20240620","GRIJS","44584","stationwagen"
"Personenauto","GDP39F","VW","T-ROC","20210406",,"GRIJS","50867","cabriolet"
"Personenauto","P894PF","VW","TIGUAN","20161207","20220628","WIT","47479","stationwagen"
"Personenauto","32SRK7","VW","GOLF PLUS","20110107","20120309","GRIJS","37500","stationwagen"
"Personenauto","R251TJ","VW","TAIGO","20221010","20221130","ZWART","39818","stationwagen"
"Personenauto","ZP146Z","VW","UP!","20180528","20190711","BLAUW","15048","hatchback"
"Personenauto","K656TK","VW","T-ROC","20200713","20210602","BLAUW","41142","stationwagen"
"Personenauto","L517GK","VW","T-CROSS","20200904","20210529","ZWART","33605","stationwagen"
"Personenauto","36TKV6","VW","GOLF PLUS","20110715","20120509","GRIJS","29305","stationwagen"
"Personenauto","36XHX2","VW","PASSAT","20111205","20120829","BLAUW","37230","stationwagen"
"Personenauto","38YD27","VW","1600 T 311","19730215","20180827","GEEL",,"sedan"
"Personenauto","3KHF47","VW","GOLF PLUS","20120503","20130419","GRIJS","30750","stationwagen"
"Personenauto","3KNT16","VW","TIGUAN","20100520","20131221","GRIJS","46115","stationwagen"
"Personenauto","3SFS21","VW","TIGUAN","20130325","20130914","GRIJS","56715","stationwagen"
"Personenauto","3SKF37","VW","GOLF PLUS","20121213","20131018","ZWART","37217","stationwagen"
"Personenauto","3SKV96","VW","TIGUAN","20121031","20131026","GRIJS","55546","stationwagen"
"Personenauto","3SNP85","VW","TOURAN","20120618","20131112","GRIJS","32869","MPV"
"Personenauto","3SNV93","VW","SHARAN","20130116","20140206","ZWART","48786","MPV"
"Personenauto","3SVD11","VW","GOLF","20130326","20140703","WIT","46628","cabriolet"
"Personenauto","3TBB83","VW","TIGUAN","20131024","20131224","WIT","59849","stationwagen"
"Personenauto","3TKR90","VW","POLO","20120816","20140305","GRIJS","21140","hatchback"
"Personenauto","3TNK29","VW","POLO","20120723","20140620","ZWART","28470","hatchback"
"Personenauto","3TRD36","VW","GOLF","20130304","20140412","WIT","34215","cabriolet"
"Personenauto","3TRG18","VW","UP","20120522","20140418","ZWART","10110","hatchback"
"Personenauto","3TRG27","VW","UP","20120427","20140429","ZWART","10110","hatchback"
"Personenauto","3TRG36","VW","UP","20120426","20140501","ZWART","10110","hatchback"
"Personenauto","3TRG38","VW","UP","20120427","20140429","ZWART","10110","hatchback"
"Personenauto","3TRX92","VW","GOLF PLUS","20111213","20140425","BRUIN","31689","stationwagen"
"Personenauto","3TSZ49","VW","GOLF PLUS","20130716","20141025","GRIJS","28766","stationwagen"
"Personenauto","3TVB51","VW","GOLF","20130514","20140515","GRIJS","34149","stationwagen"
"Personenauto","3TVB63","VW","GOLF","20130916","20140515","ZWART","33394","stationwagen"
"Personenauto","3TVS14","VW","TIGUAN","20130603","20140602","ZWART","65063","stationwagen"
"Personenauto","3TVV13","VW","CADDY","20110907","20141127","GRIJS","35040","stationwagen"
"Personenauto","3TVV54","VW","GOLF","20130306","20140602","WIT","19390","stationwagen"
"Personenauto","3XBN96","VW","UP","20120403","20140620","ZWART","10665","hatchback"
"Personenauto","3XDL73","VW","PASSAT","20111122","20140630","GRIJS","36170","stationwagen"
"Personenauto","3XFZ80","VW","SHARAN","20121210","20140715","BLAUW","73295","MPV"
"Personenauto","3XKB03","VW","GOLF PLUS","20120305","20151120","GRIJS","27356","stationwagen"
"Personenauto","3XTD49","VW","TIGUAN","20110418","20141031","GRIJS","49311","stationwagen"
"Personenauto","3XTZ23","VW","POLO","20030306","20141107","ZWART",,"hatchback"
"Personenauto","3XVH86","VW","GOLF","20131211","20141030","BLAUW","56619","stationwagen"
"Personenauto","3XXF34","VW","PASSAT","20110810","20150704","GRIJS","33500","stationwagen"
"Personenauto","3XXZ19","VW","GOLF PLUS","20110511","20141120","ZWART","28839","stationwagen"
"Personenauto","41ZDK5","VW","TIGUAN","20120711","20121222","ZWART","40254","stationwagen"
"Personenauto","44RNZ5","VW","PASSAT","20100709","20110701","ZWART",,"stationwagen"
"Personenauto","44XGP2","VW","GOLF PLUS","20110830","20120724","ZWART","39610","stationwagen"
"Personenauto","45XTH7","VW","SHARAN","20120719","20120803","GRIJS","52315","MPV"
"Personenauto","47ZXS5","VW","GOLF PLUS","20120330","20130314","GRIJS","38980","stationwagen"
"Personenauto","48RRN3","VW","TIGUAN","20100526","20110720","ZWART",,"stationwagen"
"Personenauto","49ZDR7","VW","GOLF","20110822","20121106","ZWART","29670","stationwagen"
"Personenauto","4KBS11","VW","TIGUAN","20111205","20130320","GRIJS","53420","stationwagen"
"Personenauto","4KDZ21","VW","PASSAT","20120814","20130510","ZWART","36665","stationwagen"
"Personenauto","4KJS92","VW","UP","20121116","20170612","BLAUW","8378","hatchback"
"Personenauto","4KKJ83","VW","SHARAN","20120621","20130518","GRIJS","63111","MPV"
"Personenauto","4KKR98","VW","GOLF","20130523","20130523","ZWART","28274","stationwagen"
"Personenauto","4KRV44","VW","TIGUAN","20130522","20130702","GRIJS","59624","stationwagen"
"Personenauto","4KTS71","VW","GOLF","20130527","20130716","WIT","24733","stationwagen"
"Personenauto","4KVG84","VW","GOLF","20120305","20130724","GRIJS","34159","cabriolet"
"Personenauto","4SHZ63","VW","GOLF PLUS","20120426","20131007","BRUIN","36534","stationwagen"
"Personenauto","4SJD58","VW","PASSAT","20120914","20131008","BRUIN","38845","stationwagen"
"Personenauto","4SRP57","VW","SHARAN","20130116","20150530","GRIJS","53641","MPV"
"Personenauto","4TFL05","VW","POLO","20130416","20150225","ZWART","18980","hatchback"
"Personenauto","4THX56","VW","GOLF","20130121","20140213","ZWART","32386","stationwagen"
"Personenauto","4TPZ23","VW","UP","20120507","20140425","ZWART","10110","hatchback"
"Personenauto","4TVF10","VW","GOLF","20130913","20140516","ZWART","33932","stationwagen"
"Personenauto","4TZF41","VW","GOLF","20131008","20140606","ZWART","34551","stationwagen"
"Personenauto","4XDZ43","VW","UP","20120504","20140726","ZWART","10778","hatchback"
"Personenauto","4XJS93","VW","POLO","20131023","20140823","GRIJS","17146","hatchback"
"Personenauto","4XKZ07","VW","GOLF","20130902","20140903","ZWART","28802","stationwagen"
"Personenauto","50ZJH3","VW","GOLF","20110713","20121123","GRIJS","30810","stationwagen"
"Personenauto","52TKV6","VW","SHARAN","20110315","20120524","GRIJS","41210","MPV"
"Personenauto","57TKV6","VW","GOLF PLUS","20110419","20121030","ZWART","29895","stationwagen"
"Personenauto","5KGK20","VW","EOS","20110419","20140510","WIT","45739","cabriolet"
"Personenauto","5KGK34","VW","GOLF PLUS","20120821","20130418","ZWART","28149","stationwagen"
"Personenauto","5KHP29","VW","TIGUAN","20080527","20130426","ZWART","50880","stationwagen"
"Personenauto","5KRT27","VW","GOLF","20120328","20130627","ZWART","40039","cabriolet"
"Personenauto","5SGH50","VW","GOLF PLUS","20130322","20130923","GRIJS","28349","stationwagen"
"Personenauto","5SLN48","VW","GOLF","20120405","20131101","BLAUW","36659","cabriolet"
"Personenauto","5SLN65","VW","GOLF","20120712","20131031","ZWART","39666","cabriolet"
"Personenauto","5SRP13","VW","SHARAN","20130116","20150314","ZWART","53641","MPV"
"Personenauto","5THB49","VW","PASSAT","20140214","20140214","ZWART","33050","sedan"
"Personenauto","5TJK39","VW","POLO","20130311","20140328","ZWART","22399","hatchback"
"Personenauto","5TKB55","VW","GOLF PLUS","20101111","20140320","GRIJS","27818","stationwagen"
"Personenauto","5TPN22","VW","BEETLE","20130404","20140722","WIT","46934","cabriolet"
"Personenauto","5XGG02","VW","GOLF PLUS","20130109","20140721","ZWART","37781","stationwagen"
"Personenauto","5ZPD25","VW","PASSAT","20110315","20150211","GRIJS","32235","stationwagen"
"Personenauto","63RPK2","VW","TOURAN","20100514","20110721","ZWART",,"MPV"
"Personenauto","69TPS9","VW","GOLF PLUS","20110713","20120322","ZWART","36797","stationwagen"
"Personenauto","69XRX8","VW","BEETLE","20120113","20120831","ZWART","24700","hatchback"
"Personenauto","69ZDV5","VW","GOLF","20111025","20121012","ZWART","37218","stationwagen"
"Personenauto","69ZHR7","VW","BEETLE","20120203","20121119","GRIJS","34720","hatchback"
"Personenauto","6KBR76","VW","GOLF PLUS","20120313","20130405","GRIJS","37551","stationwagen"
"Personenauto","6KGD84","VW","GOLF PLUS","20120419","20130411","BRUIN","31495","stationwagen"
"Personenauto","6KHJ70","VW","GOLF","20111018","20130418","ZWART","41128","stationwagen"
"Personenauto","6KKS58","VW","SHARAN","20120416","20130525","GRIJS","57351","MPV"
"Personenauto","6KLF46","VW","TIGUAN","20120806","20140125","ZWART","43667","stationwagen"
"Personenauto","6KLH25","VW","TOURAN","20120329","20130527","GRIJS","37730","MPV"
"Personenauto","6KLJ39","VW","TOURAN","20121016","20130731","GRIJS","39671","MPV"
"Personenauto","6KLV44","VW","BEETLE","20130109","20140702","ZWART","26170","hatchback"
"Personenauto","6KRT15","VW","GOLF","20120302","20130627","ZWART","40039","cabriolet"
"Personenauto","6KZH38","VW","SHARAN","20120423","20130817","BRUIN","66442","MPV"
"Personenauto","6KZH62","VW","TOURAN","20110412","20130815","GRIJS","35520","stationwagen"
"Personenauto","6SVF94","VW","GOLF","20120425","20131206","ZWART","30199","cabriolet"
"Personenauto","6TKN79","VW","UP","20130524","20140312","ZWART","13452","hatchback"
"Personenauto","6TPZ16","VW","UP","20120515","20140419","ZWART","10110","hatchback"
"Personenauto","6TSB06","VW","GOLF","20131204","20140501","ZWART","31030","stationwagen"
"Personenauto","6TXF20","VW","GOLF","20130515","20140717","GRIJS","27199","stationwagen"
"Personenauto","6XKD15","VW","TOURAN","20110316","20140822","ZWART","33100","stationwagen"
"Personenauto","6ZLL62","VW","GOLF","20110801","20150119","BLAUW","40900","stationwagen"
"Personenauto","70SRK8","VW","GOLF PLUS","20110215","20111210","ZWART","39020","stationwagen"
"Personenauto","71ZHT4","VW","GOLF","20120102","20121218","ZWART","32376","stationwagen"
"Personenauto","Z584RF","VW","T-ROC","20220816","20240612","WIT","31934","stationwagen"
"Personenauto","74ZHZ5","VW","GOLF PLUS","20120116","20121123","BRUIN","37095","stationwagen"
"Personenauto","Z595RF","VW","TAIGO","20230329",,"GRIJS","39168","stationwagen"
"Personenauto","75RRN2","VW","GOLF PLUS","20100920","20120316","GRIJS",,"stationwagen"
"Personenauto","75TNT8","VW","PASSAT","20110329","20120503","ZWART","38800","stationwagen"
"Personenauto","76ZGT5","VW","TIGUAN","20120306","20121110","BRUIN","58810","stationwagen"
"Personenauto","77XBL7","VW","GOLF PLUS","20110518","20120516","ZWART","36580","stationwagen"
"Personenauto","78TFD8","VW","PASSAT","20111028","20120114","ZWART","37641","stationwagen"
"Personenauto","7KGK79","VW","TIGUAN","20111021","20130412","GRIJS","43830","stationwagen"
"Personenauto","7KHD29","VW","GOLF PLUS","20120312","20130423","GRIJS","37234","stationwagen"
"Personenauto","7KHJ68","VW","GOLF PLUS","20120618","20130503","BRUIN","33584","stationwagen"
"Personenauto","7KKR39","VW","GOLF PLUS","20121008","20130523","ZWART","38385","stationwagen"
"Personenauto","7KKR40","VW","GOLF PLUS","20121004","20130523","ZWART","38385","stationwagen"
"Personenauto","7KLB56","VW","TIGUAN","20121106","20130530","ZWART","60470","stationwagen"
"Personenauto","7KSX07","VW","GOLF PLUS","20130219","20130709","ZWART","38478","stationwagen"
"Personenauto","7KZH58","VW","TOURAN","20110412","20130815","BLAUW","35520","stationwagen"
"Personenauto","7KZH83","VW","GOLF PLUS","20120301","20130815","BLAUW","29349","stationwagen"
"Personenauto","7SKL76","VW","GOLF PLUS","20121112","20131023","ZWART","37549","stationwagen"
"Personenauto","7SRG32","VW","GOLF PLUS","20130227","20131207","BRUIN","34933","stationwagen"
"Personenauto","7TDK71","VW","GOLF","20110321","20140313","WIT","23420","stationwagen"
"Personenauto","7TFN96","VW","GOLF PLUS","20130102","20140122","GRIJS","41044","stationwagen"
"Personenauto","7TGZ66","VW","SHARAN","20120703","20140410","ZWART","56976","MPV"
"Personenauto","7TPZ06","VW","UP","20120524","20140425","ROOD","10110","hatchback"
"Personenauto","7XGH77","VW","GOLF","20131128","20140927","ZWART","39143","stationwagen"
"Personenauto","7XJP27","VW","GOLF PLUS","20130104","20141011","BRUIN","34986","stationwagen"
"Personenauto","80ZDK5","VW","TIGUAN","20101022","20121217","ZWART","46281","stationwagen"
"Personenauto","82RRJ7","VW","GOLF PLUS","20100920","20110712","GRIJS",,"stationwagen"
"Personenauto","85XZD2","VW","SHARAN","20111118","20120914","BRUIN","58385","MPV"
"Personenauto","87YD35","VW","KOMBI","19730630","20210901","GEEL",,"MPV"
"Personenauto","87ZHV6","VW","PASSAT","20120418","20121122","ZWART","45570","stationwagen"
"Personenauto","88XST6","VW","SHARAN","20111208","20120903","ZWART","59310","MPV"
"Personenauto","88ZFT8","VW","PASSAT","20120323","20121129","ZWART","63294","stationwagen"
"Personenauto","88ZHJ7","VW","PASSAT","20110216","20121114","BRUIN","50410","stationwagen"
"Personenauto","8KLB38","VW","TIGUAN","20130205","20130523","BRUIN","55760","stationwagen"
"Personenauto","8KLJ22","VW","GOLF PLUS","20120524","20140422","GRIJS","30439","stationwagen"
"Personenauto","8SGZ29","VW","GOLF","20130314","20130927","GRIJS","25654","stationwagen"
"Personenauto","8SNL60","VW","POLO","20131107","20131107","BLAUW","19436","hatchback"
"Personenauto","8SNV99","VW","TIGUAN","20130219","20131114","ZWART","59961","stationwagen"
"Personenauto","8STR06","VW","PASSAT","20120216","20131212","GRIJS","37440","stationwagen"
"Personenauto","8STT14","VW","UP","20130415","20131206","ZWART","13860","hatchback"
"Personenauto","8TFX12","VW","TIGUAN","20110712","20140123","GRIJS","37249","stationwagen"
"Personenauto","8TFX41","VW","GOLF PLUS","20110912","20140118","GRIJS","27828","stationwagen"
"Personenauto","8TLJ96","VW","GOLF PLUS","20130327","20140321","GRIJS","28901","stationwagen"
"Personenauto","8TRN42","VW","TIGUAN","20100610","20140418","ZWART","34565","stationwagen"
"Personenauto","8TTD94","VW","BEETLE","20130909","20140506","WIT","23132","hatchback"
"Personenauto","8TTR22","VW","GOLF","20130722","20140508","ZWART","44705","stationwagen"
"Personenauto","8TVK07","VW","GOLF","20111125","20140626","GRIJS","42380","cabriolet"
"Personenauto","8TZJ16","VW","GOLF","20130724","20140812","ZWART","51195","stationwagen"
"Personenauto","8XPL86","VW","GOLF","20111128","20141031","ZWART","24950","stationwagen"
"Personenauto","8ZHT87","VW","CADDY","20101228","20141223","ZWART","27597","stationwagen"
"Personenauto","91TKT2","VW","PASSAT","20110314","20120228","GRIJS","41455","stationwagen"
"Personenauto","91ZHL6","VW","CADDY","20110915","20121115","GRIJS","32790","stationwagen"
"Personenauto","95TNV1","VW","TIGUAN","20120105","20120313","BEIGE","49630","stationwagen"
"Personenauto","96ZRZ6","VW","GOLF PLUS","20110419","20130227","GRIJS","30260","stationwagen"
"Personenauto","97RPK2","VW","TOURAN","20101117","20120323","GRIJS",,"MPV"
"Personenauto","97ZHL6","VW","PASSAT","20110617","20121114","GRIJS","33140","sedan"
"Personenauto","98XKG9","VW","TIGUAN","20111207","20120622","WIT","54647","stationwagen"
"Personenauto","98ZDV3","VW","GOLF PLUS","20110114","20121016","GRIJS","39990","stationwagen"
"Personenauto","99SRK6","VW","GOLF PLUS","20110414","20120928","GRIJS","44811","stationwagen"
"Personenauto","9KBB55","VW","TIGUAN","20111213","20130315","ZWART","46099","stationwagen"
"Personenauto","9KBV79","VW","GOLF PLUS","20111208","20130316","ZWART","30180","stationwagen"
"Personenauto","9KDP56","VW","TIGUAN","20130102","20130327","GRIJS","61990","stationwagen"
"Personenauto","9KHD41","VW","CADDY","20110310","20130419","GRIJS","22258","MPV"
"Personenauto","9KHG75","VW","CADDY","20120120","20130417","BLAUW","28537","stationwagen"
"Personenauto","9KTL86","VW","GOLF PLUS","20120924","20130719","ZWART","37847","stationwagen"
"Personenauto","9KVS42","VW","GOLF","20120703","20130730","WIT","45437","cabriolet"
"Personenauto","9SBZ27","VW","GOLF","20120828","20130902","ZWART","25033","stationwagen"
"Personenauto","9SJN52","VW","SHARAN","20130116","20140905","BRUIN","52086","MPV"
"Personenauto","9SNF92","VW","TOURAN","20111219","20141113","GRIJS","44660","stationwagen"
"Personenauto","9SRV12","VW","TOURAN","20111229","20140719","GRIJS","39310","stationwagen"
"Personenauto","9TFN48","VW","TIGUAN","20120523","20140109","GRIJS","64629","stationwagen"
"Personenauto","9TGB75","VW","TOURAN","20120618","20140328","GRIJS","33423","MPV"
"Personenauto","9TJH92","VW","GOLF","20130507","20140222","ZWART","38724","stationwagen"
"Personenauto","9TPP88","VW","POLO","20130410","20140417","ZWART","20516","hatchback"
"Personenauto","9TRF06","VW","UP","20120507","20140506","ZWART","10110","hatchback"
"Personenauto","9TRF25","VW","UP","20120510","20140506","ZWART","10110","hatchback"
"Personenauto","9TRF33","VW","UP","20120405","20140429","ZWART","10110","hatchback"
"Personenauto","9TRF48","VW","UP","20120413","20140424","ROOD","10110","hatchback"
"Personenauto","9TRF59","VW","UP","20120424","20140429","ROOD","10110","hatchback"
"Personenauto","9TRN33","VW","BEETLE","20130625","20140418","ZWART","32494","cabriolet"
"Personenauto","9TRS11","VW","PASSAT","20110223","20141104","BLAUW","33740","stationwagen"
"Personenauto","9TZD65","VW","GOLF","20130605","20140606","GRIJS","34412","stationwagen"
"Personenauto","9ZDJ35","VW","GOLF","20140410","20150822","GRIJS","30241","stationwagen"
"Personenauto","9ZNF50","VW","TOURAN","20110708","20150408","GRIJS","38373","stationwagen"
"Personenauto","DZ2423","VW","1300 LIM 113 PLASTKAROSS","19690818","20161103","ZWART",,"cabriolet"
"Personenauto","DZ6863","VW","AVKORTAD","19590429",,"GEEL",,"cabriolet"
"Personenauto","G002TS","VW","UP!","20190311","20191129","ZWART","15346","hatchback"
