"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XBFB","Personenauto","FIAT","FIAT STILO","20250506","20190531","4158","hatchback","5","ZWART","Niet geregistreerd","4","1598","1170","1705","1270","500","1100","20070324","20070324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*09","AXR1A","36","0","0.06","260","Nee","Nee",,"Nee","2805","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2019-05-31T00:00:00.000","2007-03-24T00:00:00.000","2007-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLDP","Personenauto","FIAT","FIAT STILO","20250218","20200314","3423","hatchback","5","BLAUW","Niet geregistreerd","4","1368","1110","1645","1210","500","1000","20070630","20070630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1645",,,"e3*98/14*0089*08","AXH1B","21B","0","0.06","260","Nee","Nee",,"Nee","2645","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2020-03-14T00:00:00.000","2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JBHJ","Personenauto","FIAT","FIAT STILO","20240308","20200610","5208","hatchback","5","GRIJS","Niet geregistreerd","4","1747","1215","1750","1315","500","1200","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1750",,,"e3*98/14*0089*00","AXC1A","04","0","0.07","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-03-08T00:00:00.000","2020-06-10T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JBSX","Personenauto","FIAT","FIAT STILO","20241005","20210121","5429","hatchback","5","BLAUW","Niet geregistreerd","5","2446","1240","1775","1340","500","1300","20020207","20020207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1775",,,"e3*98/14*0089*00","AXD12","06B","1","0.09","260","Nee","Nee",,"Nee","3075","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2021-01-21T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JJNK","Personenauto","FIAT","FIAT STILO","20220705","20220416","5669","hatchback","5","BLAUW","Niet geregistreerd","5","2446","1240","1775","1340","500","1300","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1775",,,"e3*98/14*0089*00","AXD12","06B","1","0.09","260","Nee","Nee",,"Nee","3075","0",,"2022","Logisch","00","Ja","2022-07-05T00:00:00.000","2022-04-16T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JVDJ","Personenauto","FIAT","FIAT STILO","20161124","20201120","5595","hatchback","5","ZWART","Niet geregistreerd","5","2446","1240","1775","1340","500","1300","20020907","20020907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1775",,,"e3*98/14*0089*00","AXD12","06B","1","0.09","260","Nee","Nee",,"Nee","3075","0",,"2016","Logisch","00","Ja","2016-11-24T00:00:00.000","2020-11-20T00:00:00.000","2002-09-07T00:00:00.000","2002-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JVNL","Personenauto","FIAT","FIAT STILO","20220330","20210216","4520","hatchback","5","ZWART","Niet geregistreerd","4","1747","1215","1750","1315","500","1200","20020911","20020911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1750",,,"e3*98/14*0089*00","AXC1A","04","0","0.07","260","Nee","Nee",,"Nee","2950","0",,"2021","Logisch","00","Ja","2022-03-30T00:00:00.000","2021-02-16T00:00:00.000","2002-09-11T00:00:00.000","2002-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDXZ","Personenauto","FIAT","FIAT STILO","20241212","20230803","5791","hatchback","5","ZWART","Niet geregistreerd","5","2446","1240","1775","1340","500","1300","20021129","20021129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1775",,,"e3*98/14*0089*00","AXD12","06B","1","0.09","260","Nee","Nee",,"Nee","3075","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-08-03T00:00:00.000","2002-11-29T00:00:00.000","2002-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVXZ","Personenauto","FIAT","FIAT STILO","20240724","20240209","3846","hatchback","5","GEEL","Niet geregistreerd","4","1596","1170","1705","1270","500","1100","20041025","20041025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*02","AXB1A","02H","0","0.06","260","Nee","Nee",,"Nee","2805","0",,"2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2024-02-09T00:00:00.000","2004-10-25T00:00:00.000","2004-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PHPR","Personenauto","FIAT","FIAT STILO","20190404","20181006","3662","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1170","1705","1270","500","1100","20040630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*02","AXB1A","02H","0","0.06","260","Nee","Nee",,"Nee","2805","0",,"2018","Geen oordeel","07","Ja","2019-04-04T00:00:00.000","2018-10-06T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PRNX","Personenauto","FIAT","FIAT STILO","20250303","20231002","3798","hatchback","5","BLAUW","Niet geregistreerd","4","1368","1120","1655","1220","500","1000","20041018","20041018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1655",,,"e3*98/14*0089*05","BXH1B","22","0","0.06","260","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-10-02T00:00:00.000","2004-10-18T00:00:00.000","2004-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVGN","Personenauto","FIAT","FIAT STILO","20240907","20240426","3828","hatchback","5","GRIJS","Niet geregistreerd","4","1368","1065","1600","1165","500","1000","20041215","20041215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*05","AXH1B","21","0","0.06","260","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2024-04-26T00:00:00.000","2004-12-15T00:00:00.000","2004-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDLF","Personenauto","FIAT","FIAT STILO","20241205","20231019","3605","hatchback","5","ZWART","Niet geregistreerd","4","1368","1065","1600","1165","500","1000","20050210","20050210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*05","AXH1B","21","0","0.06","260","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-10-19T00:00:00.000","2005-02-10T00:00:00.000","2005-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RNJX","Personenauto","FIAT","FIAT STILO","20240911","20190921","4377","hatchback","5","GEEL","Niet geregistreerd","4","1596","1125","1660","1225","500","1100","20050614","20050614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1660",,,"e3*98/14*0089*08","AXB1A","02G","0","0.06","260","Nee","Nee",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2019-09-21T00:00:00.000","2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJBZ","Personenauto","FIAT","FIAT STILO","20250306","20200727","3561","hatchback","5","BLAUW","Niet geregistreerd","4","1368","1065","1600","1165","500","1000","20060114","20060114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*08","AXH1B","21","0","0.06","260","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2020-07-27T00:00:00.000","2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
