"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","36BPDV","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BTTJ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BSDR","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNKS","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BSGD","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BSGD","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BTGH","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050527","20050527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VDK3","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20070108","20070108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BSZR","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BLGG","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BSFP","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20050118","20050118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BRHT","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJPG","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BFNN","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BKKZ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20031015","20031015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BLRB","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BPBF","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040621","20040621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BHFG","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPPZ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040817","20040817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHTD","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BHPN","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPFL","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040706","20040706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPKK","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BHDS","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BFZF","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20021014","20021014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BSKG","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BTXH","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050720","20050720","N.v.t.","31102","gesloten opbouw"
"Bedrijfsauto","97BZLK","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20060814","20060814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BPXF","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040914","20040914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BTNV","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050630","20050630","N.v.t.",,"gesloten opbouw"
