"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL71YL","SCHMITZ CARGOBULL","N/A","20130516","20130516","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL76YL","SCHMITZ CARGOBULL","N/A","20130502","20130502","N.v.t.",,"gesloten opbouw"
"Oplegger","ON05TT","SCHMITZ CARGOBULL","N/A","20150528","20150528","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON07JK","SCHMITZ CARGOBULL","N/A","20130621","20140624","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON12ZR","SCHMITZ CARGOBULL","N/A","20160102","20160102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON13GY","SCHMITZ CARGOBULL","N/A","20140407","20140407","N.v.t.",,"open wagen"
"Oplegger","ON23HS","SCHMITZ CARGOBULL","N/A","20140617","20140617","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","ON52PD","SCHMITZ CARGOBULL","N/A","20150123","20150123","N.v.t.",,"gesloten opbouw"
"Oplegger","ON55KT","SCHMITZ CARGOBULL","N/A","20141008","20141008","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON57HV","SCHMITZ CARGOBULL","N/A","20140627","20140627","N.v.t.",,"huifopbouw"
"Oplegger","ON59JD","SCHMITZ CARGOBULL","N/A","20140617","20140617","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON62VX","SCHMITZ CARGOBULL","N/A","20150721","20150721","N.v.t.",,"huifopbouw"
"Oplegger","ON88GF","SCHMITZ CARGOBULL","N/A","20140317","20140317","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON88VX","SCHMITZ CARGOBULL","N/A","20150721","20150721","N.v.t.",,"huifopbouw"
"Oplegger","ON94NB","SCHMITZ CARGOBULL","N/A","20141205","20141205","N.v.t.",,"huifopbouw"
"Oplegger","OP04BH","SCHMITZ CARGOBULL","N/A","20160105","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP24VD","SCHMITZ CARGOBULL","N/A","20170608","20170608","N.v.t.",,"huifopbouw"
"Oplegger","OP41TB","SCHMITZ CARGOBULL","N/A","20170424","20170424","N.v.t.",,"gesloten opbouw"
"Oplegger","OP41XR","SCHMITZ CARGOBULL","N/A","20170824","20170824","N.v.t.",,"huifopbouw"
"Oplegger","OP78HZ","SCHMITZ CARGOBULL","N/A","20160802","20160802","N.v.t.",,"huifopbouw"
"Oplegger","OP93VF","SCHMITZ CARGOBULL","N/A","20170613","20170613","N.v.t.",,"huifopbouw"
"Oplegger","OR02JF","SCHMITZ CARGOBULL","N/A","20180531","20180531","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR05SR","SCHMITZ CARGOBULL","N/A","20190305","20190305","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR06XH","SCHMITZ CARGOBULL","SCS 24/L - 13.62 E B","20160721","20190429","N.v.t.",,"huifopbouw"
"Oplegger","OR07XT","SCHMITZ CARGOBULL","N/A","20190524","20190524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR12YG","SCHMITZ CARGOBULL","SKO 24","20160912","20190521","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR15NB","SCHMITZ CARGOBULL","N/A","20180914","20180914","N.v.t.",,"huifopbouw"
"Oplegger","OR22BY","SCHMITZ CARGOBULL","N/A","20180123","20180123","N.v.t.",,"huifopbouw"
"Oplegger","ON50FX","SCHMITZ CARGOBULL","N/A","20140513","20140513","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OS39SK","SCHMITZ CARGOBULL","N/A","20210517","20210517","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS40TG","SCHMITZ CARGOBULL","N/A","20210517","20210517","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS56JN","SCHMITZ CARGOBULL","N/A","20200709","20200709","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS57TD","SCHMITZ CARGOBULL","N/A","20210507","20210507","N.v.t.",,"gesloten opbouw"
"Oplegger","OR40GJ","SCHMITZ CARGOBULL","N/A","20180309","20180309","N.v.t.",,"huifopbouw"
"Oplegger","OR45XN","SCHMITZ CARGOBULL","N/A","20190605","20190605","N.v.t.",,"gesloten opbouw"
"Oplegger","OR52YD","SCHMITZ CARGOBULL","N/A","20190628","20190628","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR53RT","SCHMITZ CARGOBULL","N/A","20190226","20190226","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR85YF","SCHMITZ CARGOBULL","N/A","20190601","20190601","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR86YL","SCHMITZ CARGOBULL","N/A","20190628","20190628","N.v.t.",,"huifopbouw"
"Oplegger","OR90KP","SCHMITZ CARGOBULL","N/A","20180721","20180721","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR94GY","SCHMITZ CARGOBULL","N/A","20180404","20180404","N.v.t.",,"huifopbouw"
"Oplegger","OS03VL","SCHMITZ CARGOBULL","N/A","20160630","20210705","N.v.t.",,"gesloten opbouw"
"Oplegger","OS07GZ","SCHMITZ CARGOBULL","N/A","20200423","20200423","N.v.t.",,"huifopbouw"
"Oplegger","OS18DX","SCHMITZ CARGOBULL","N/A","20200114","20200114","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV12JG","SCHMITZ CARGOBULL","SKO 24/L- 13.4 FP COOL V7","20190625","20240528","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT31JK","SCHMITZ CARGOBULL","N/A","20220704","20220704","N.v.t.",,"huifopbouw"
"Oplegger","OT33HF","SCHMITZ CARGOBULL","N/A","20220721","20220721","N.v.t.",,"huifopbouw"
"Oplegger","OT57FY","SCHMITZ CARGOBULL","N/A","20220316","20220316","N.v.t.",,"huifopbouw"
"Oplegger","OT97XK","SCHMITZ CARGOBULL","N/A","20230526","20230526","N.v.t.",,"containercarrier"
"Oplegger","OV05HY","SCHMITZ CARGOBULL","N/A","20240528","20240528","N.v.t.",,"huifopbouw"
"Oplegger","OV13HH","SCHMITZ CARGOBULL","N/A","20240521","20240521","N.v.t.",,"gesloten opbouw"
"Oplegger","OV17HX","SCHMITZ CARGOBULL","N/A","20240525","20240525","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV18HX","SCHMITZ CARGOBULL","N/A","20240525","20240525","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV19HX","SCHMITZ CARGOBULL","N/A","20240525","20240525","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV20HX","SCHMITZ CARGOBULL","N/A","20240525","20240525","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV21HX","SCHMITZ CARGOBULL","N/A","20240525","20240525","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV22HX","SCHMITZ CARGOBULL","N/A","20240525","20240525","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS93TP","SCHMITZ CARGOBULL","N/A","20210602","20210602","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OL43PX","SCHMITZ CARGOBULL","N/A","20120501","20120501","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL46SG","SCHMITZ CARGOBULL","N/A","20120719","20120719","N.v.t.",,"gesloten opbouw"
"Oplegger","OL47SG","SCHMITZ CARGOBULL","N/A","20120719","20120719","N.v.t.",,"gesloten opbouw"
"Oplegger","OL69ZF","SCHMITZ CARGOBULL","N/A","20130615","20130615","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON19ZG","SCHMITZ CARGOBULL","N/A","20151203","20151203","N.v.t.",,"huifopbouw"
"Oplegger","ON30VD","SCHMITZ CARGOBULL","N/A","20150706","20150706","N.v.t.",,"gesloten opbouw"
"Oplegger","ON31BB","SCHMITZ CARGOBULL","N/A","20130812","20130812","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON68XD","SCHMITZ CARGOBULL","N/A","20150727","20150727","N.v.t.",,"huifopbouw"
"Oplegger","ON83XL","SCHMITZ CARGOBULL","N/A","20150807","20150807","N.v.t.",,"huifopbouw"
"Oplegger","ON84GT","SCHMITZ CARGOBULL","N/A","20140415","20140415","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON88PF","SCHMITZ CARGOBULL","N/A","20150219","20150219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OP49TT","SCHMITZ CARGOBULL","N/A","20170523","20170523","N.v.t.",,"huifopbouw"
"Oplegger","OP68VT","SCHMITZ CARGOBULL","N/A","20170707","20170707","N.v.t.",,"huifopbouw"
"Oplegger","OP88VD","SCHMITZ CARGOBULL","N/A","20130320","20170619","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR23RF","SCHMITZ CARGOBULL","N/A","20190104","20190104","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT51YD","SCHMITZ CARGOBULL","N/A","20230601","20230601","N.v.t.",,"gesloten opbouw"
"Oplegger","OV45JG","SCHMITZ CARGOBULL","N/A","20240614","20240614","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV47JG","SCHMITZ CARGOBULL","N/A","20240531","20240531","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV62JF","SCHMITZ CARGOBULL","N/A","20240529","20240529","N.v.t.",,"gesloten opbouw"
"Oplegger","OR37TG","SCHMITZ CARGOBULL","N/A","20190307","20190307","N.v.t.",,"huifopbouw"
"Oplegger","OR45FH","SCHMITZ CARGOBULL","SKO 24","20040924","20180130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR49JY","SCHMITZ CARGOBULL","N/A","20180622","20180622","N.v.t.",,"huifopbouw"
"Oplegger","OR50JT","SCHMITZ CARGOBULL","N/A","20180618","20180618","N.v.t.",,"huifopbouw"
"Oplegger","OR58XG","SCHMITZ CARGOBULL","N/A","20190507","20190507","N.v.t.",,"gesloten opbouw"
"Oplegger","OR78PL","SCHMITZ CARGOBULL","N/A","20181108","20181108","N.v.t.",,"huifopbouw"
"Oplegger","OS10GZ","SCHMITZ CARGOBULL","N/A","20200513","20200513","N.v.t.",,"huifopbouw"
"Oplegger","OS27JJ","SCHMITZ CARGOBULL","N/A","20150306","20200619","N.v.t.",,"huifopbouw"
"Oplegger","OS54JF","SCHMITZ CARGOBULL","N/A","20200604","20200604","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS60KX","SCHMITZ CARGOBULL","N/A","20170831","20200923","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS67TK","SCHMITZ CARGOBULL","N/A","20210608","20210608","N.v.t.",,"huifopbouw"
"Oplegger","OS87RZ","SCHMITZ CARGOBULL","N/A","20210419","20210419","N.v.t.",,"gesloten opbouw"
"Oplegger","OS89XB","SCHMITZ CARGOBULL","N/A","20210729","20210729","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT39KF","SCHMITZ CARGOBULL","N/A","20220701","20220701","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT45XH","SCHMITZ CARGOBULL","N/A","20230602","20230602","N.v.t.",,"huifopbouw"
"Oplegger","OT49FF","SCHMITZ CARGOBULL","N/A","20220616","20220616","N.v.t.",,"gesloten opbouw"
"Oplegger","OL02RT","SCHMITZ CARGOBULL","N/A","20120621","20120621","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL54ND","SCHMITZ CARGOBULL","N/A","20120102","20120102","N.v.t.",,"gesloten opbouw"
"Oplegger","ON07VJ","SCHMITZ CARGOBULL","N/A","20150731","20150731","N.v.t.",,"gesloten opbouw"
"Oplegger","ON34YP","SCHMITZ CARGOBULL","N/A","20151002","20151002","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON48PF","SCHMITZ CARGOBULL","N/A","20150211","20150211","N.v.t.",,"gesloten opbouw"
"Oplegger","ON49PF","SCHMITZ CARGOBULL","N/A","20150211","20150211","N.v.t.",,"gesloten opbouw"
"Oplegger","ON50PF","SCHMITZ CARGOBULL","N/A","20150211","20150211","N.v.t.",,"gesloten opbouw"
"Oplegger","ON51FX","SCHMITZ CARGOBULL","N/A","20140515","20140515","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON56KT","SCHMITZ CARGOBULL","N/A","20141010","20141010","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON68RY","SCHMITZ CARGOBULL","N/A","20150423","20150423","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON95TG","SCHMITZ CARGOBULL","N/A","20150522","20150522","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON98PV","SCHMITZ CARGOBULL","N/A","20150216","20150216","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OP20HB","SCHMITZ CARGOBULL","SCS 24/L-13.62 E B","20150529","20160524","N.v.t.",,"huifopbouw"
"Oplegger","OR03HJ","SCHMITZ CARGOBULL","N/A","20180611","20180611","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR03HZ","SCHMITZ CARGOBULL","N/A","20180525","20180525","N.v.t.",,"huifopbouw"
"Oplegger","OR16TP","SCHMITZ CARGOBULL","N/A","20190218","20190218","N.v.t.",,"huifopbouw"
"Oplegger","OR17TP","SCHMITZ CARGOBULL","N/A","20190218","20190218","N.v.t.",,"huifopbouw"
"Oplegger","OR18HY","SCHMITZ CARGOBULL","N/A","20180503","20180503","N.v.t.",,"huifopbouw"
"Oplegger","OR18SB","SCHMITZ CARGOBULL","N/A","20140829","20190108","N.v.t.",,"huifopbouw"
"Oplegger","OR18TP","SCHMITZ CARGOBULL","N/A","20190218","20190218","N.v.t.",,"huifopbouw"
"Oplegger","OR20TP","SCHMITZ CARGOBULL","N/A","20190218","20190218","N.v.t.",,"huifopbouw"
"Oplegger","OR21HF","SCHMITZ CARGOBULL","N/A","20180504","20180504","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21TP","SCHMITZ CARGOBULL","N/A","20190218","20190218","N.v.t.",,"huifopbouw"
"Oplegger","OR22TP","SCHMITZ CARGOBULL","N/A","20190218","20190218","N.v.t.",,"huifopbouw"
"Oplegger","OR24TP","SCHMITZ CARGOBULL","N/A","20190218","20190218","N.v.t.",,"huifopbouw"
"Oplegger","OR25RF","SCHMITZ CARGOBULL","N/A","20190111","20190111","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR25TP","SCHMITZ CARGOBULL","N/A","20190218","20190218","N.v.t.",,"huifopbouw"
"Oplegger","OR26TP","SCHMITZ CARGOBULL","N/A","20190218","20190218","N.v.t.",,"huifopbouw"
"Oplegger","OR28TP","SCHMITZ CARGOBULL","N/A","20190218","20190218","N.v.t.",,"huifopbouw"
"Oplegger","OR29TP","SCHMITZ CARGOBULL","N/A","20190218","20190218","N.v.t.",,"huifopbouw"
"Oplegger","OR30NX","SCHMITZ CARGOBULL","N/A","20181029","20181029","N.v.t.",,"huifopbouw"
"Oplegger","OR32TP","SCHMITZ CARGOBULL","N/A","20190218","20190218","N.v.t.",,"huifopbouw"
"Oplegger","OR33HJ","SCHMITZ CARGOBULL","N/A","20180523","20180523","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR46HZ","SCHMITZ CARGOBULL","N/A","20180522","20180522","N.v.t.",,"huifopbouw"
"Oplegger","OR64TT","SCHMITZ CARGOBULL","N/A","20190314","20190314","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR69JF","SCHMITZ CARGOBULL","N/A","20180606","20180606","N.v.t.",,"huifopbouw"
"Oplegger","OR85KN","SCHMITZ CARGOBULL","N/A","20180713","20180713","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS24GZ","SCHMITZ CARGOBULL","N/A","20200513","20200513","N.v.t.",,"huifopbouw"
"Oplegger","OS24SJ","SCHMITZ CARGOBULL","N/A","20210413","20210413","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26JR","SCHMITZ CARGOBULL","N/A","20200715","20200715","N.v.t.",,"huifopbouw"
"Oplegger","OS45RY","SCHMITZ CARGOBULL","N/A","20210414","20210414","N.v.t.",,"gesloten opbouw"
"Oplegger","OS50PX","SCHMITZ CARGOBULL","N/A","20210219","20210219","N.v.t.",,"huifopbouw"
"Oplegger","OP25VD","SCHMITZ CARGOBULL","N/A","20170608","20170608","N.v.t.",,"huifopbouw"
"Oplegger","OS53TX","SCHMITZ CARGOBULL","N/A","20210616","20210616","N.v.t.",,"gesloten opbouw"
"Oplegger","OS54TR","SCHMITZ CARGOBULL","N/A","20171010","20210607","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS54XH","SCHMITZ CARGOBULL","N/A","20210810","20210810","N.v.t.",,"huifopbouw"
"Oplegger","OS60FT","SCHMITZ CARGOBULL","N/A","20200212","20200212","N.v.t.",,"huifopbouw"
"Oplegger","OS61VG","SCHMITZ CARGOBULL","N/A","20210701","20210701","N.v.t.",,"gesloten opbouw"
"Oplegger","OS70XP","SCHMITZ CARGOBULL","N/A","20210830","20210830","N.v.t.",,"huifopbouw"
"Oplegger","OS73BN","SCHMITZ CARGOBULL","N/A","20160901","20191009","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS97RG","SCHMITZ CARGOBULL","N/A","20210319","20210319","N.v.t.",,"gesloten opbouw"
"Oplegger","OT02HR","SCHMITZ CARGOBULL","N/A","20220524","20220524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT08ZG","SCHMITZ CARGOBULL","N/A","20230721","20230721","N.v.t.",,"gesloten opbouw"
"Oplegger","OV85JG","SCHMITZ CARGOBULL","N/A","20240614","20240614","N.v.t.",,"huifopbouw"
"Oplegger","OV88JG","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"huifopbouw"
"Oplegger","OV89JG","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"huifopbouw"
"Oplegger","OT33GH","SCHMITZ CARGOBULL","N/A","20220324","20220324","N.v.t.",,"huifopbouw"
"Oplegger","OT33XY","SCHMITZ CARGOBULL","N/A","20230609","20230609","N.v.t.",,"gesloten opbouw"
"Oplegger","OT75JP","SCHMITZ CARGOBULL","N/A","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Oplegger","OV63JG","SCHMITZ CARGOBULL","N/A","20240530","20240530","N.v.t.",,"kipper"
"Oplegger","OR43NS","SCHMITZ CARGOBULL","N/A","20181011","20181011","N.v.t.",,"huifopbouw"
"Oplegger","OR70RL","SCHMITZ CARGOBULL","N/A","20190415","20190415","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR71YD","SCHMITZ CARGOBULL","N/A","20190625","20190625","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR98VX","SCHMITZ CARGOBULL","N/A","20190502","20190502","N.v.t.",,"huifopbouw"
"Oplegger","OS05DX","SCHMITZ CARGOBULL","N/A","20191219","20191219","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS10NL","SCHMITZ CARGOBULL","N/A","20210102","20210102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS15TG","SCHMITZ CARGOBULL","N/A","20210601","20210601","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS22DX","SCHMITZ CARGOBULL","N/A","20200114","20200114","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS24VS","SCHMITZ CARGOBULL","N/A","20151124","20210713","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS27RR","SCHMITZ CARGOBULL","N/A","20210325","20210325","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS38JZ","SCHMITZ CARGOBULL","N/A","20140811","20200727","N.v.t.",,"huifopbouw"
"Oplegger","OS47GH","SCHMITZ CARGOBULL","N/A","20200305","20200305","N.v.t.",,"gesloten opbouw"
"Oplegger","OS48PX","SCHMITZ CARGOBULL","N/A","20210219","20210219","N.v.t.",,"huifopbouw"
"Oplegger","OS48TX","SCHMITZ CARGOBULL","N/A","20210708","20210708","N.v.t.",,"gecond. met temperatuurreg."
