"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JS498J","PORSCHE","911 TURBO","20060915","20160603","WIT",,"coupe"
"Personenauto","JV431G","PORSCHE","911 TURBO S","20110103","20160623","ZWART","290647","cabriolet"
"Personenauto","K040PD","PORSCHE","911 TURBO","20070228","20210120","ROOD",,"coupe"
"Personenauto","K162PK","PORSCHE","911 TURBO","20070228","20210125","ROOD",,"coupe"
"Personenauto","K272NS","PORSCHE","911 TURBO","20080528","20210115","GRIJS",,"cabriolet"
"Personenauto","K439ZR","PORSCHE","911 TURBO","20110419","20210401","BLAUW","197800","coupe"
"Personenauto","K556JH","PORSCHE","911 TURBO","20100415","20201221","GRIJS","240809","cabriolet"
"Personenauto","KJ302X","PORSCHE","911 GT2 RS","20101006","20160922","ROOD","309698","coupe"
"Personenauto","KJ342L","PORSCHE","911 TURBO","20060627","20160919","ROOD",,"coupe"
"Personenauto","KN114F","PORSCHE","911 TURBO","20070419","20161014","GRIJS",,"coupe"
"Personenauto","KR993X","PORSCHE","911 TURBO S","20120503","20161111","ZWART","237725","cabriolet"
"Personenauto","KT570F","PORSCHE","911 TURBO","20080211","20161122","ROOD",,"coupe"
"Personenauto","KV999L","PORSCHE","911 TURBO","20091118","20161201","ZWART",,"coupe"
"Personenauto","KZ860D","PORSCHE","911 TURBO","20100326","20161221","BLAUW","208100","coupe"
"Personenauto","L825LT","PORSCHE","PORSCHE 911 TURBO","20080711","20210621","ZWART",,"coupe"
"Personenauto","L834RL","PORSCHE","911 GT2 RS","20120329","20210709","WIT","239103","coupe"
"Personenauto","L921HJ","PORSCHE","911 GT2","20080701","20210520","GRIJS",,"coupe"
"Personenauto","N139JG","PORSCHE","911 TURBO","20100730","20211118","ZWART","219614","coupe"
"Personenauto","N355DL","PORSCHE","911 TURBO","20100602","20210916","ZWART","266806","coupe"
"Personenauto","N466GH","PORSCHE","911 TURBO","20071115","20211029","ZWART",,"cabriolet"
"Personenauto","N876ZZ","PORSCHE","911 TURBO","20110309","20220121","ZWART","214900","cabriolet"
"Personenauto","N922GN","PORSCHE","911 TURBO S","20110415","20211006","GRIJS","227041","coupe"
"Personenauto","N958RX","PORSCHE","911 TURBO S","20110317","20211213","GRIJS","229501","coupe"
"Personenauto","N959ZZ","PORSCHE","911 TURBO","20110331","20220126","ZWART","217750","coupe"
"Personenauto","NG089D","PORSCHE","911 TURBO","20080609","20170106","ZWART",,"cabriolet"
"Personenauto","NJ194R","PORSCHE","911 TURBO","20070608","20170208","BLAUW",,"coupe"
"Personenauto","NK997D","PORSCHE","911 TURBO","20100217","20170214","ZWART","232287","cabriolet"
"Personenauto","NV093G","PORSCHE","911 TURBO","20070212","20170421","GEEL",,"coupe"
"Personenauto","NX976F","PORSCHE","911 TURBO","20080311","20170428","GRIJS",,"coupe"
"Personenauto","NZ202B","PORSCHE","911 TURBO","20100317","20170509","ZWART","212748","coupe"
"Personenauto","P187KB","PORSCHE","911 TURBO","20090206","20220402","GRIJS",,"cabriolet"
"Personenauto","P500PN","PORSCHE","911 TURBO","20080722","20220506","GRIJS",,"coupe"
"Personenauto","P521TP","PORSCHE","911 TURBO","20081021","20220608","GRIJS",,"cabriolet"
"Personenauto","P839JZ","PORSCHE","911 TURBO","20091015","20220404","WIT",,"coupe"
"Personenauto","PB429S","PORSCHE","911 TURBO","20070220","20170524","ZWART",,"coupe"
"Personenauto","PL565P","PORSCHE","911 TURBO S","20110603","20170811","GRIJS","245017","cabriolet"
"Personenauto","PN079S","PORSCHE","911 TURBO","20071206","20170803","GRIJS",,"cabriolet"
"Personenauto","PR900N","PORSCHE","911 TURBO","20060626","20170825","GRIJS",,"coupe"
"Personenauto","PT109K","PORSCHE","911 TURBO S","20110318","20170920","ZWART","233232","cabriolet"
"Personenauto","PV999V","PORSCHE","911 TURBO","20061218","20170926","GRIJS",,"coupe"
"Personenauto","PZ224T","PORSCHE","911 TURBO S","20100512","20171011","ZWART","280573","coupe"
"Personenauto","R159VL","PORSCHE","997 TURBO","20080607","20221129","WIT",,"coupe"
"Personenauto","RB117D","PORSCHE","911 TURBO","20070201","20171021","GRIJS",,"coupe"
"Personenauto","RB430D","PORSCHE","911 TURBO","20070417","20171019","GRIJS",,"coupe"
"Personenauto","RF017P","PORSCHE","911 TURBO","20060703","20171102","GRIJS",,"coupe"
"Personenauto","RG010S","PORSCHE","911 TURBO","20060704","20171201","ZWART",,"coupe"
"Personenauto","RJ586X","PORSCHE","911 TURBO","20080305","20171223","ZWART",,"coupe"
"Personenauto","S123TT","PORSCHE","911 TURBO S","20130116","20230406","ZWART","220062","coupe"
"Personenauto","S190XS","PORSCHE","911 TURBO","20080401","20230425","ZWART",,"coupe"
"Personenauto","S517GB","PORSCHE","911 TURBO","20061019","20230330","ZWART",,"coupe"
"Personenauto","SG938G","PORSCHE","911 TURBO S","20101228","20180323","GRIJS","233225","coupe"
"Personenauto","SH135T","PORSCHE","911 TURBO","20080505","20180406","ROOD",,"cabriolet"
"Personenauto","SJ205H","PORSCHE","911 TURBO","20071107","20180406","ZWART",,"cabriolet"
"Personenauto","SN842Z","PORSCHE","911 TURBO S","20101015","20180509","ZWART","223150","coupe"
"Personenauto","SP801G","PORSCHE","911 TURBO S","20111108","20180514","WIT","236397","cabriolet"
"Personenauto","T189LV","PORSCHE","911 TURBO S","20120320","20230712","BLAUW","252500","cabriolet"
"Personenauto","TD479Z","PORSCHE","911 TURBO","20110228","20180709","ZWART","203592","coupe"
"Personenauto","TH917D","PORSCHE","911 TURBO S","20120926","20180801","ZWART","225470","coupe"
"Personenauto","TR205V","PORSCHE","911 TURBO","20090215","20180928","ZWART",,"cabriolet"
"Personenauto","X585JZ","PORSCHE","911 TURBO S","20100817",,"GRIJS","246872","cabriolet"
"Personenauto","XD198T","PORSCHE","911 TURBO","20060921","20181224","ZWART",,"coupe"
"Personenauto","XK660V","PORSCHE","911 TURBO S","20100715","20190208","GRIJS","228907","coupe"
"Personenauto","XN551N","PORSCHE","911 TURBO","20100527","20190208","ZWART","227780","cabriolet"
"Personenauto","XT064V","PORSCHE","911 TURBO","20060921","20190322","ZWART",,"coupe"
"Personenauto","XX606X","PORSCHE","911 TURBO","20100401","20190410","GRIJS","236740","cabriolet"
"Personenauto","Z710BF","PORSCHE","911 TURBO S","20100730","20240229","BLAUW","226399","coupe"
"Personenauto","ZF104X","PORSCHE","911 GT2 RS","20101110","20190510","ZWART","309698","coupe"
"Personenauto","ZR631V","PORSCHE","911 TURBO S","20110428","20190730","ZWART","230419","coupe"
"Personenauto","ZR786H","PORSCHE","911 TURBO","20080703","20190905","GRIJS",,"cabriolet"
"Personenauto","ZR983N","PORSCHE","911 TURBO S","20111020","20190712","GRIJS","232886","coupe"
"Personenauto","ZS020H","PORSCHE","911 TURBO","20100525","20190719","ZWART","208690","coupe"
