"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WRSZ58","Middenasaanhangwagen","SARIS","PTS",,"20200313",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1200",,,,"20050709","20050709","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,"0","4","440","0",,"443","224","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-03-13T00:00:00.000","2005-07-09T00:00:00.000","2005-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFR22","Middenasaanhangwagen","SARIS","PTS",,"20220608",,"veewagen",,"N.v.t.","N.v.t.",,,"610","1300",,,,"20051119","20051119","Geen verstrekking in Open Data",,"N.v.t.","100","690",,,,,"0","4","434","0",,"437","194","O2",,,"tegen r. balk 180 cm v. hart asstel","1600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2005-11-19T00:00:00.000","2005-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFZ74","Middenasaanhangwagen","SARIS","PTS",,"20240424",,"veewagen",,"N.v.t.","N.v.t.",,,"820","1750",,,,"20051021","20051021","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,"0","4","481","0",,"484","233","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-24T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTGR51","Middenasaanhangwagen","SARIS","PTS",,"20200203",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1500",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,"0","0","440","0",,"443","224","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-02-03T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTNL20","Middenasaanhangwagen","SARIS","PTS",,"20240412",,"veewagen",,"N.v.t.","N.v.t.",,,"610","1300",,,,"20060822","20060822","Geen verstrekking in Open Data",,"N.v.t.","100","690",,,,,"0","0","434","0",,"437","194","O2",,,"tegen r. balk 180 cm v. hart asstel","1600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2006-08-22T00:00:00.000","2006-08-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTNL29","Middenasaanhangwagen","SARIS","PTS",,"20161003",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1700",,,,"20060601","20060601","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,"0","4","440","0",,"443","224","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-10-03T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTNL91","Middenasaanhangwagen","SARIS","PTS",,"20220127",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1650",,,,"20060721","20060721","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,"0","4","440","0",,"443","224","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-01-27T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVBR58","Middenasaanhangwagen","SARIS","PTS",,"20220523",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1500",,,,"20060927","20060927","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,"0","4","440","0",,"443","224","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-23T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVJZ65","Middenasaanhangwagen","SARIS","PTS",,"20210828",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1220",,,,"20080723","20080723","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","4","440","0",,"443","194","O2",,,"tegen r. balk 180 cm v. hart asstel","1600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-28T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXJT67","Middenasaanhangwagen","SARIS","PTS",,"20210816",,"veewagen",,"N.v.t.","N.v.t.",,,"740","1200",,,,"20070515","20070515","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","0","482","0",,"485","194","O2",,,"tegen r. balk 180 cm v. hart asstel","1600",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-16T00:00:00.000","2007-05-15T00:00:00.000","2007-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZDH90","Middenasaanhangwagen","SARIS","PTS",,"20240219",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20071020","20071020","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","0","440","0",,"443","194","O2",,,"tegen r. balk 180 cm v. hart asstel","1600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-02-19T00:00:00.000","2007-10-20T00:00:00.000","2007-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZDX55","Middenasaanhangwagen","SARIS","PTS",,"20230422",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1400",,,,"20071006","20071006","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","4","440","0",,"443","194","O2",,,"tegen r. balk 180 cm v. hart asstel","1600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","2007-10-06T00:00:00.000","2007-10-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
