"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33TJR2","MERCEDES-BENZ","300GD","19830311","20120207","ROOD",,"stationwagen"
"Personenauto","36PGP6","MERCEDES-BENZ","300GD","19800630","20110802","ZWART",,"stationwagen"
"Personenauto","36PGT5","MERCEDES-BENZ","300GD","19820527","19820527","GRIJS",,"stationwagen"
"Personenauto","3KFP28","MERCEDES-BENZ","300GD","19800627","20130327","ROOD",,"stationwagen"
"Personenauto","48KFJ8","MERCEDES-BENZ","300GD","19840701","20091026","GROEN",,"hatchback"
"Personenauto","50JVT5","MERCEDES-BENZ","300GD","19830825","20090907","GRIJS",,"stationwagen"
"Personenauto","52TLZL","MERCEDES-BENZ","300GD STATIONWAGEN 2400","19800410","20061106","GROEN",,"stationwagen"
"Personenauto","57XBV1","MERCEDES-BENZ","300GD","19850418","20120509","GRIJS",,"stationwagen"
"Personenauto","61HRK9","MERCEDES-BENZ","300GD","19800528","20090130","GROEN",,"stationwagen"
"Personenauto","62SXJ7","MERCEDES-BENZ","MERCEDES BENZ 300GD","19810228","20111219","ZWART",,"stationwagen"
"Personenauto","62ZVB3","MERCEDES-BENZ","MERCEDES BENZ 300GD","19820205","20131231","ROOD",,"stationwagen"
"Personenauto","67PGP5","MERCEDES-BENZ","300GD","19851202","20110429","ZWART",,"stationwagen"
"Personenauto","67RNH2","MERCEDES-BENZ","300GD","19800206","20110621","GROEN",,"stationwagen"
"Personenauto","69ZKJ3","MERCEDES-BENZ","300GD","19831205","20121207","GRIJS",,"cabriolet"
"Personenauto","71SVN7","MERCEDES-BENZ","300GD","19810309","20111207","WIT",,"stationwagen"
"Personenauto","72LLJ8","MERCEDES-BENZ","300GD","19830429","20100602","ZWART",,"stationwagen"
"Personenauto","74ZLRN","MERCEDES-BENZ","300GD","19830316","20080320","GROEN",,"stationwagen"
"Personenauto","79SXFN","MERCEDES-BENZ","300GD","19801231","20060523","GRIJS",,"cabriolet"
"Personenauto","82KTH5","MERCEDES-BENZ","300GD","19851105","20100206","GRIJS",,"stationwagen"
"Personenauto","82LNH4","MERCEDES-BENZ","300GD","19800102","20100525","GEEL",,"stationwagen"
"Personenauto","87KJV1","MERCEDES-BENZ","300GD","19860708","20091211","GRIJS",,"stationwagen"
"Personenauto","89KVB9","MERCEDES-BENZ","300GD A4","19830506","20100210","GROEN",,"stationwagen"
"Personenauto","89XBR5","MERCEDES-BENZ","300GD","19800630","20120508","ZWART",,"stationwagen"
"Personenauto","91JHS1","MERCEDES-BENZ","300GD","19840507","20090527","GRIJS",,"MPV"
"Personenauto","91SJNG","MERCEDES-BENZ","300GD","19800410","20060119","GRIJS",,"stationwagen"
"Personenauto","91XJJ1","MERCEDES-BENZ","300GD","19850605","20120612","GRIJS",,"hatchback"
"Personenauto","94LVX6","MERCEDES-BENZ","300GD STATIONWAGEN","19850130","20100923","GROEN",,"stationwagen"
"Personenauto","95TRNJ","MERCEDES-BENZ","300GD","19800307","20070108","ZWART",,"terreinvoertuig"
"Personenauto","98TZPJ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811019","20070312","WIT",,"stationwagen"
"Bedrijfsauto","BD26ZH","MERCEDES-BENZ","300GD","19820507","19820507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF10JN","MERCEDES-BENZ","300GD OPEN 2400","19820712","19820712","N.v.t.",,"open wagen"
"Bedrijfsauto","BF44GS","MERCEDES-BENZ","300GD OPEN 2400","19820624","19820624","N.v.t.",,"open wagen"
"Bedrijfsauto","BF61KJ","MERCEDES-BENZ","300GD OPEN 2400","19820727","19820727","N.v.t.",,"open wagen"
"Bedrijfsauto","BG14RP","MERCEDES-BENZ","300GD OPEN 2400","19830527","19830527","N.v.t.",,"open wagen"
"Bedrijfsauto","BG43YV","MERCEDES-BENZ","300GD","19830725","19830725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH08HS","MERCEDES-BENZ","300GD","19831007","19831007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH56PP","MERCEDES-BENZ","300GD","19840726","19840726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH70BH","MERCEDES-BENZ","300GD OPEN 2400","19830803","19830803","N.v.t.",,"open wagen"
"Bedrijfsauto","BH86ST","MERCEDES-BENZ","300GD","19840112","19840112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH87ST","MERCEDES-BENZ","300GD","19840102","19840102","N.v.t.",,"open wagen"
"Bedrijfsauto","BH88ST","MERCEDES-BENZ","300GD OPEN 2400","19831223","19831223","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ91ZP","MERCEDES-BENZ","300GD","19840810","19840810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK68FY","MERCEDES-BENZ","300GD","19820630","19840914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK90FT","MERCEDES-BENZ","300GD OPEN 2400","19820309","19820309","N.v.t.",,"open wagen"
"Bedrijfsauto","BK96FR","MERCEDES-BENZ","300GD","19840914","19840914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL32BJ","MERCEDES-BENZ","300GD OPEN 2400","19850204","19850204","N.v.t.",,"open wagen"
"Bedrijfsauto","BL39GR","MERCEDES-BENZ","300GD OPEN 2400","19850305","19850305","N.v.t.",,"open wagen"
"Bedrijfsauto","BL69LH","MERCEDES-BENZ","300GD","19850403","19850403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL80BP","MERCEDES-BENZ","300GD OPEN 2400","19830630","19850206","N.v.t.",,"open wagen"
"Bedrijfsauto","BN75LS","MERCEDES-BENZ","300GD","19800630","19860311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP64GV","MERCEDES-BENZ","300GD","19860103","19860103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR05HJ","MERCEDES-BENZ","300GD","19860411","19860411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS95LY","MERCEDES-BENZ","300GD OPEN 2400","19810609","19810609","N.v.t.",,"open wagen"
"Bedrijfsauto","BT12XS","MERCEDES-BENZ","300GD","19870129","19870129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT20VG","MERCEDES-BENZ","300GD","19840821","19840821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT84NS","MERCEDES-BENZ","300GD OPEN 2400","19861203","19861203","N.v.t.",,"open wagen"
"Bedrijfsauto","BX40HZ","MERCEDES-BENZ","300GD OPEN 2400","19870618","19870618","N.v.t.",,"open wagen"
"Bedrijfsauto","BX73BH","MERCEDES-BENZ","300GD","19870509","19870509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ25DP","MERCEDES-BENZ","300GD","19880303","19880303","N.v.t.",,"gesloten opbouw"
"Personenauto","H614VZ","MERCEDES-BENZ","300GD","19850626","19850626","GROEN",,"stationwagen"
"Personenauto","J144HH","MERCEDES-BENZ","G-KLASSE","19800417","20200730","GROEN",,"cabriolet"
"Personenauto","L548ZL","MERCEDES-BENZ","300GD","19810504","20210826","ZWART",,"MPV"
"Personenauto","N134KH","MERCEDES-BENZ","GELANDEWAGEN DIESEL","19821231","20211201","ROOD",,"stationwagen"
"Personenauto","N170SV","MERCEDES-BENZ","300GD","19820126","20211217","GRIJS",,"MPV"
"Personenauto","N432PN","MERCEDES-BENZ","GELANDEWAGEN DIESEL","19851018","20211129","BLAUW",,"stationwagen"
"Personenauto","P123JZ","MERCEDES-BENZ","300GD","19810708","20220419","GROEN",,"stationwagen"
"Personenauto","P518DG","MERCEDES-BENZ","300GD","19820222","20220207","GROEN",,"MPV"
"Personenauto","P549NR","MERCEDES-BENZ","300GD","19840329","20220509","GROEN",,"stationwagen"
"Personenauto","P853TT","MERCEDES-BENZ","300GD","19800919","20220610","ZWART",,"MPV"
"Personenauto","R744FJ","MERCEDES-BENZ","300GD","19820930","20220809","GRIJS",,"MPV"
"Personenauto","R765NT","MERCEDES-BENZ","300GD","19830114",,"WIT",,"stationwagen"
"Personenauto","S051SZ","MERCEDES-BENZ","300GD","19820630","20230330","ZWART",,"stationwagen"
"Personenauto","S257FP","MERCEDES-BENZ","300GD","19820415","20221229","ZWART",,"stationwagen"
"Personenauto","S592KL","MERCEDES-BENZ","300GD","19821217","20230213","GROEN",,"MPV"
"Personenauto","T210FZ","MERCEDES-BENZ","300GD OPEN 2400","19840125","19840125","GRIJS",,"MPV"
"Personenauto","T589HZ","MERCEDES-BENZ","300GD","19821231","20230803","GRIJS",,"MPV"
"Personenauto","T886RP","MERCEDES-BENZ","300GD","19830907","20230810","PAARS",,"stationwagen"
"Bedrijfsauto","V441KZ","MERCEDES-BENZ","300GD","19830520","20180108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH177D","MERCEDES-BENZ","300GDN 6-2","19860825","20061116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ368P","MERCEDES-BENZ","300GD","19791119","20070112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLH90L","MERCEDES-BENZ","300GD","19800508","20210806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNZ49S","MERCEDES-BENZ","300GD","19810721","20220208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTT04G","MERCEDES-BENZ","300GD","19811214","20230228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXF71F","MERCEDES-BENZ","300GD","19830817","20230630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZL91G","MERCEDES-BENZ","G KLASSE 300GD","19850101","20231120","N.v.t.",,"gesloten opbouw"
"Personenauto","X362HT","MERCEDES-BENZ","300GD","19830330","20100201","ZWART",,"stationwagen"
"Personenauto","Z540DH","MERCEDES-BENZ","300GD","19851118","20240311","WIT",,"stationwagen"
"Personenauto","ZD992Z","MERCEDES-BENZ","300GD","19860702","20200307","ROOD",,"MPV"
"Personenauto","ZR661R","MERCEDES-BENZ","300GD","19800626","20190715","BLAUW",,"stationwagen"
