"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H094VN","Personenauto","SAAB","9-3 2.0T","20240824","20230902","15186","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1578","2023","1678",,,"20080228","20200714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2023",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-09-02T00:00:00.000","2008-02-28T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF278R","Personenauto","SAAB","9-3 2.0T BIOPOWER","20120722","20160122","1099","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1440","1960","1540",,,"20080722","20160122","Geen verstrekking in Open Data","38780","Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1960",,,,,,,"0.08","268","Nee","Nee",,"Nee","3560",,,"2016","Geen oordeel","05","Ja","2012-07-22T00:00:00.000","2016-01-22T00:00:00.000","2008-07-22T00:00:00.000","2016-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J584KL","Personenauto","SAAB","9-3 2.0T CABRIO","20250310","20210319","12613","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1600","2040","1700",,"1600","20040707","20210319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2040",,,,,,,"0.08","268","Nee","Nee",,"Nee","3640",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2021-03-19T00:00:00.000","2004-07-07T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG460K","Personenauto","SAAB","9-3 2.0TS","20241101","20200107","11109","hatchback","5","ZWART","Niet geregistreerd","4","1985","1390","1900","1490","745","1600","20000825","20160308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1900",,,,,,,"0.10","261","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2020-01-07T00:00:00.000","2000-08-25T00:00:00.000","2016-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K089BF","Personenauto","SAAB","9-3 2.0T","20250425","20220425","269","cabriolet","4","ORANJE","Niet geregistreerd","4","1988","1475","2005","1575",,,"20110228","20220425","Geen verstrekking in Open Data","68125","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2005",,,,,,,"0.10","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-04-25T00:00:00.000","2011-02-28T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K120VR","Personenauto","SAAB","SAAB 9-3 2.0T CABRIO","20250319","20210320","974","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1625","2060","1725","750","1600","20101025","20210315","Geen verstrekking in Open Data","90090","Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","2060",,,,,,,"0.10","268","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-03-20T00:00:00.000","2010-10-25T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K275ZX","Personenauto","SAAB","SAAB 9-3 2.0T CABRIO","20250505","20230524","14185","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1644","2060","1744","750","1600","20070430","20210423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2060",,"G3 gasinstallatie",,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2023-05-24T00:00:00.000","2007-04-30T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K820NR","Personenauto","SAAB","9-3 2.0T CABRIO","20250305","20210514","3013","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1625","2060","1725","750","1600","20071129","20210115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2060",,,,,,,"0.10","260","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2021-05-14T00:00:00.000","2007-11-29T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K853VJ","Personenauto","SAAB","9-3 2.0T CABRIO","20241103","20210414","3046","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1610","2060","1710",,"1600","20050503","20210414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2060",,,,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2021-04-14T00:00:00.000","2005-05-03T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K863VJ","Personenauto","SAAB","9-3 2.0T XWD SC","20250117","20230121","915","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1660","2200","1760",,,"20100603","20210520","Geen verstrekking in Open Data","59458","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2200",,,,,,,"0.10","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-01-21T00:00:00.000","2010-06-03T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L050LR","Personenauto","SAAB","SAAB 9-3 2.0T CABRIO","20240621","20210624","12077","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1600","2020","1700","750","1600","20050620","20210624","Geen verstrekking in Open Data",,"Ja","220",,,,,,"2","4",,,,"464","176","M1",,,"midden tegen schutbord onder motorkap","2020",,,,,,,"0.08","268","Nee","Nee",,"Nee","3620",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2021-06-24T00:00:00.000","2005-06-20T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L089XV","Personenauto","SAAB","9-3 2.0T","20240915","20210916","12797","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1626","2050","1726","750","1600","20090406","20210916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2050",,"G3 gasinstallatie",,,,,"0.07","268","Nee","Nee",,"Nee","3650",,,"2024","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2021-09-16T00:00:00.000","2009-04-06T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L133GD","Personenauto","SAAB","9-3 2.0T CABRIO","20250520","20210521","13647","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1625","2090","1725","750","1600","20040423","20210521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2090",,,,,,,"0.09","268","Nee","Nee",,"Nee","3690",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2021-05-21T00:00:00.000","2004-04-23T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L232TG","Personenauto","SAAB","9-3 2.0T BIOPOWER","20240824","20210804","6764","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2060","1630",,"1600","20071217","20210804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2060","9-3 2.0T BIOPOWER",,,,,,"0.08","268","Nee","Nee",,"Nee","2660",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2021-08-04T00:00:00.000","2007-12-17T00:00:00.000","2021-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L267BV","Personenauto","SAAB","9-3 2.0T XWD","20250310","20210625","129","sedan","5","ZWART","Niet geregistreerd","4","1998","1610","2140","1710","750","1600","20090401","20210625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2140",,,,,,,"0.09","268","Nee","Nee",,"Nee","3740",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2021-06-25T00:00:00.000","2009-04-01T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L375HV","Personenauto","SAAB","9-3 2.0T CABRIO","20250210","20210526","506","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1620","2090","1720","750","1500","20040211","20210526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2090","9-3",,,,,,"0.10","267","Nee","Nee",,"Nee","3690",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-05-26T00:00:00.000","2004-02-11T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L641DH","Personenauto","SAAB","SAAB 9-3 2.0T","20240810","20210806","4260","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1660","2200","1760",,"1500","20081202","20210806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2200",,,,,,,"0.10","268","Nee","Nee",,"Nee","3700",,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2021-08-06T00:00:00.000","2008-12-02T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
